"subject","predicate","object"
"http://es.dbpedia.org/resource/Protomegabaria","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Scepinae"
"http://es.dbpedia.org/resource/Scepinae","http://www.w3.org/2000/01/rdf-schema#label","Scepinae"
"http://es.dbpedia.org/resource/Scepinae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05l3k2"
"http://es.dbpedia.org/resource/Scepinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scepinae"
"http://es.dbpedia.org/resource/Scepinae","http://dbpedia.org/ontology/wikiPageID",1340163
"http://es.dbpedia.org/resource/Scepinae","http://dbpedia.org/ontology/wikiPageRevisionID",13253741
"http://es.dbpedia.org/resource/Scepinae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phyllanthaceae"
"http://es.dbpedia.org/resource/Scepinae","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Scepinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Scepinae?oldid=13253741&ns=0"
"http://es.wikipedia.org/wiki/Scepinae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Scepinae"
"http://es.dbpedia.org/resource/Distichirhops","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Scepinae"
"http://es.dbpedia.org/resource/Baccaurea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Scepinae"
"http://es.dbpedia.org/resource/Jablonskia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Scepinae"
"http://es.dbpedia.org/resource/Apodiscus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Scepinae"
"http://es.dbpedia.org/resource/Nothobaccaurea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Scepinae"
"http://es.dbpedia.org/resource/Richeria","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Scepinae"
"http://es.dbpedia.org/resource/Maesobotrya","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Scepinae"
"http://es.dbpedia.org/resource/Aporosa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Scepinae"
"http://es.dbpedia.org/resource/Richeria_grandis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Scepinae"
"http://es.dbpedia.org/resource/Ashtonia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Scepinae"
