"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_G4","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:G4_(banda)"
"http://es.dbpedia.org/resource/G4_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:G4_(banda)"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_G4","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:G4_(banda)"
"http://es.dbpedia.org/resource/Categoría:G4_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:G4_(banda)","http://www.w3.org/2000/01/rdf-schema#label","G4 (banda)"
"http://es.dbpedia.org/resource/Categoría:G4_(banda)","http://www.w3.org/2004/02/skos/core#prefLabel","G4 (banda)"
"http://es.dbpedia.org/resource/Categoría:G4_(banda)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_grupos_musicales_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:G4_(banda)","http://dbpedia.org/ontology/wikiPageID",6460479
"http://es.dbpedia.org/resource/Categoría:G4_(banda)","http://dbpedia.org/ontology/wikiPageRevisionID",106648970
"http://es.dbpedia.org/resource/Categoría:G4_(banda)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:G4_(banda)?oldid=106648970&ns=14"
"http://es.dbpedia.org/resource/Ben_Thapa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:G4_(banda)"
