"subject","predicate","object"
"http://es.dbpedia.org/resource/Eugenio_de_Ligne","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Château_de_Belœil"
"http://es.dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2000/01/rdf-schema#label","Château de Belœil"
"http://es.dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2000/01/rdf-schema#comment","El château de Belœil es un château situado en la municipalidad de Belœil en la provincia de Henao, Bélgica.​ Desde el siglo XIV ha sido la residencia del príncipe . El château permanece en el centro de un jardín barroco diseñado en 1664. El conjunto del château y los jardines, que se conoce como el «Versalles belga»,​ puede visitarse durante la primavera y el verano."
"http://es.dbpedia.org/resource/Château_de_Belœil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Henao"
"http://es.dbpedia.org/resource/Château_de_Belœil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_construidos_en_el_siglo_XIV"
"http://es.dbpedia.org/resource/Château_de_Belœil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1394"
"http://es.dbpedia.org/resource/Château_de_Belœil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Valonia"
"http://es.dbpedia.org/resource/Château_de_Belœil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Bélgica"
"http://es.dbpedia.org/resource/Château_de_Belœil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Bélgica"
"http://es.dbpedia.org/resource/Château_de_Belœil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_de_Bélgica"
"http://es.dbpedia.org/resource/Château_de_Belœil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_immobiliario_clasificado_de_la_Región_Valona"
"http://es.dbpedia.org/resource/Château_de_Belœil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bélgica_del_siglo_XIV"
"http://es.dbpedia.org/resource/Château_de_Belœil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Château_de_Belœil"
"http://es.dbpedia.org/resource/Château_de_Belœil","http://es.dbpedia.org/property/catalogación","Jardines excepcionales de Valonia"
"http://es.dbpedia.org/resource/Château_de_Belœil","http://es.dbpedia.org/property/construcción","Jardines"
"http://es.dbpedia.org/resource/Château_de_Belœil","http://es.dbpedia.org/property/construcción",1394
"http://es.dbpedia.org/resource/Château_de_Belœil","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_del_Renacimiento"
"http://es.dbpedia.org/resource/Château_de_Belœil","http://es.dbpedia.org/property/imagen","Schlass_Beloeil.jpg"
"http://es.dbpedia.org/resource/Château_de_Belœil","http://es.dbpedia.org/property/mapaLoc","Henao"
"http://es.dbpedia.org/resource/Château_de_Belœil","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Beloeil_(Bélgica)"
"http://es.dbpedia.org/resource/Château_de_Belœil","http://es.dbpedia.org/property/nombre","Château de Belœil"
"http://es.dbpedia.org/resource/Château_de_Belœil","http://es.dbpedia.org/property/nombreLocal","Château de Belœil"
"http://es.dbpedia.org/resource/Château_de_Belœil","http://es.dbpedia.org/property/pieImagen","Vista frontal del castillo"
"http://es.dbpedia.org/resource/Château_de_Belœil","http://es.dbpedia.org/property/pieMapaLoc","Geolocalización en Henao"
"http://es.dbpedia.org/resource/Château_de_Belœil","http://es.dbpedia.org/property/propietario","Familia de Ligne"
"http://es.dbpedia.org/resource/Château_de_Belœil","http://es.dbpedia.org/property/reconstrucción","Principios del siglo XX"
"http://es.dbpedia.org/resource/Château_de_Belœil","http://es.dbpedia.org/property/sitioWeb","http://www.chateaudebeloeil.com"
