"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_Nino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Niño"
"http://es.dbpedia.org/resource/Francisco_Niño","http://www.w3.org/2000/01/rdf-schema#label","Francisco Niño"
"http://es.dbpedia.org/resource/Francisco_Niño","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Niño era un navegante y descubridor español, nacido en Moguer a finales siglo XV. Era el tercer hermano de los ""Niño"" que participaron activamente en el Descubrimiento de América. Fue en el viaje descubridor, como marinero en la carabela la Niña. También acompañó a Cristóbal Colón y demás miembros de su familia, en el segundo viaje colombino y en el tercer viaje colombino."
"http://es.dbpedia.org/resource/Francisco_Niño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_en_el_segundo_viaje_de_Colón"
"http://es.dbpedia.org/resource/Francisco_Niño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_en_el_primer_viaje_de_Colón"
"http://es.dbpedia.org/resource/Francisco_Niño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_en_el_tercer_viaje_de_Colón"
"http://es.dbpedia.org/resource/Francisco_Niño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinos_de_España_del_siglo_XV"
"http://es.dbpedia.org/resource/Francisco_Niño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_España_del_siglo_XV"
"http://es.dbpedia.org/resource/Francisco_Niño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Moguer"
"http://es.dbpedia.org/resource/Francisco_Niño","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Niño"
"http://es.dbpedia.org/resource/Francisco_Niño","http://dbpedia.org/ontology/wikiPageID",1299917
"http://es.dbpedia.org/resource/Francisco_Niño","http://dbpedia.org/ontology/wikiPageRevisionID",129795143
"http://es.dbpedia.org/resource/Francisco_Niño","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071211215806/http:/www.diphuelva.es/contenido_basico.asp%3FidContenido=418"
"http://es.dbpedia.org/resource/Francisco_Niño","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090907073324/http:/www.juntadeandalucia.es/cultura/opencms/export/bibliotecas/bibhuelva/informlocal/autores/diegoRopero.html"
"http://es.dbpedia.org/resource/Francisco_Niño","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aytomoguer.es"
"http://es.dbpedia.org/resource/Francisco_Niño","http://dbpedia.org/ontology/wikiPageLength",5616
"http://es.dbpedia.org/resource/Francisco_Niño","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francisco_Niño?oldid=129795143&ns=0"
"http://es.dbpedia.org/resource/Francisco_Niño","http://dbpedia.org/ontology/abstract","Francisco Niño era un navegante y descubridor español, nacido en Moguer a finales siglo XV. Era el tercer hermano de los ""Niño"" que participaron activamente en el Descubrimiento de América. Fue en el viaje descubridor, como marinero en la carabela la Niña. También acompañó a Cristóbal Colón y demás miembros de su familia, en el segundo viaje colombino y en el tercer viaje colombino."
"http://es.wikipedia.org/wiki/Francisco_Niño","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_Niño"
