"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dromiciops_mondaca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dromiciops_mondaca"
"http://es.dbpedia.org/resource/Dromiciops_mondaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Dromiciops_mondaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Dromiciops_mondaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Dromiciops_mondaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Dromiciops_mondaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Dromiciops_mondaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Dromiciops_mondaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dromiciops_mondaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Dromiciops_mondaca","http://www.w3.org/2000/01/rdf-schema#label","Dromiciops mondaca"
"http://es.dbpedia.org/resource/Dromiciops_mondaca","http://www.w3.org/2000/01/rdf-schema#comment","El monito del monte (Dromiciops mondaca) es una de las 3 especies que integran el singular género de marsupiales Dromiciops. Habita en bosques templados del sudoeste de Sudamérica."
"http://es.dbpedia.org/resource/Dromiciops_mondaca","http://xmlns.com/foaf/0.1/name","Dromiciops mondaca"
"http://es.dbpedia.org/resource/Dromiciops_mondaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_endémicos_de_Chile"
"http://es.dbpedia.org/resource/Dromiciops_mondaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dromiciops"
"http://es.dbpedia.org/resource/Dromiciops_mondaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marsupiales_de_América_del_Sur"
"http://es.dbpedia.org/resource/Dromiciops_mondaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_2016"
"http://es.dbpedia.org/resource/Dromiciops_mondaca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dromiciops_mondaca"
"http://es.dbpedia.org/resource/Dromiciops_mondaca","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Dromiciops_mondaca","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Microbiotheriidae"
"http://es.dbpedia.org/resource/Dromiciops_mondaca","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Dromiciops"
"http://es.dbpedia.org/resource/Dromiciops_mondaca","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Dromiciops_mondaca","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Marsupialia"
"http://es.dbpedia.org/resource/Dromiciops_mondaca","http://es.dbpedia.org/property/name","Dromiciops mondaca"
"http://es.dbpedia.org/resource/Dromiciops_mondaca","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Microbiotheria"
"http://es.dbpedia.org/resource/Dromiciops_mondaca","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Dromiciops_mondaca","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Dromiciops_mondaca","http://es.dbpedia.org/property/species","Dromiciops mondaca"
"http://es.dbpedia.org/resource/Dromiciops_mondaca","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/2016"
"http://es.dbpedia.org/resource/Dromiciops_mondaca","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/Alejandro_D'Anatro"
"http://es.dbpedia.org/resource/Dromiciops_mondaca","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/Natalí_Hurtado"
"http://es.dbpedia.org/resource/Dromiciops_mondaca","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/Guillermo_D'Elía"
"http://es.dbpedia.org/resource/Dromiciops_mondaca","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Australidelphia"
"http://es.dbpedia.org/resource/Dromiciops_mondaca","http://dbpedia.org/ontology/wikiPageID",7384120
"http://es.dbpedia.org/resource/Dromiciops_mondaca","http://dbpedia.org/ontology/wikiPageRevisionID",129662949
"http://es.dbpedia.org/resource/Dromiciops_mondaca","http://dbpedia.org/ontology/wikiPageLength",9335
"http://es.dbpedia.org/resource/Dromiciops_mondaca","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Dromiciops_mondaca","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Marsupialia"
"http://es.dbpedia.org/resource/Dromiciops_mondaca","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Microbiotheriidae"
"http://es.dbpedia.org/resource/Dromiciops_mondaca","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Dromiciops"
