"subject","predicate","object"
"http://es.wikipedia.org/wiki/KULT:_The_Temple_of_Flying_Saucers","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/KULT:_The_Temple_of_Flying_Saucers"
"http://es.dbpedia.org/resource/KULT_The_Temple_of_Flying_Saucers","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/KULT:_The_Temple_of_Flying_Saucers"
"http://dbpedia.org/resource/KULT:_The_Temple_of_Flying_Saucers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/KULT:_The_Temple_of_Flying_Saucers"
"http://es.dbpedia.org/resource/KULT:_The_Temple_of_Flying_Saucers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/KULT:_The_Temple_of_Flying_Saucers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/KULT:_The_Temple_of_Flying_Saucers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/KULT:_The_Temple_of_Flying_Saucers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/KULT:_The_Temple_of_Flying_Saucers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/KULT:_The_Temple_of_Flying_Saucers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/KULT:_The_Temple_of_Flying_Saucers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/KULT:_The_Temple_of_Flying_Saucers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/KULT:_The_Temple_of_Flying_Saucers","http://www.w3.org/2000/01/rdf-schema#label","KULT: The Temple of Flying Saucers"
"http://es.dbpedia.org/resource/KULT:_The_Temple_of_Flying_Saucers","http://www.w3.org/2000/01/rdf-schema#comment","KULT: the Temple of Flying Saucers es un videojuego del género de aventura gráfica, publicado en 1989, por . Ambientado en un entorno post-apocalíptico en el que Raven, un Tuner (una raza que tiene poderes parapsicológicos, es capturado como prisionero en el templo de los protozorqs, y debe encontrar y escapar con su novia, que también ha sido secuestrada. No es nada fácil porque los protozorqs, que están armados con zapsticks, matarán al protagonista tranquilamente si hace algo que no les gusta. La versión de Amiga tiene una buena sintonía. Se publicaron diferentes versiones del juego:"
"http://es.dbpedia.org/resource/KULT:_The_Temple_of_Flying_Saucers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043lzl"
"http://es.dbpedia.org/resource/KULT:_The_Temple_of_Flying_Saucers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Amiga"
"http://es.dbpedia.org/resource/KULT:_The_Temple_of_Flying_Saucers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Atari_ST"
"http://es.dbpedia.org/resource/KULT:_The_Temple_of_Flying_Saucers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_posapocalípticos"
"http://es.dbpedia.org/resource/KULT:_The_Temple_of_Flying_Saucers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_1989"
"http://es.dbpedia.org/resource/KULT:_The_Temple_of_Flying_Saucers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_DOS"
"http://es.dbpedia.org/resource/KULT:_The_Temple_of_Flying_Saucers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_aventura"
"http://es.dbpedia.org/resource/KULT:_The_Temple_of_Flying_Saucers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/KULT:_The_Temple_of_Flying_Saucers"
"http://es.dbpedia.org/resource/KULT:_The_Temple_of_Flying_Saucers","http://dbpedia.org/ontology/wikiPageID",76867
"http://es.dbpedia.org/resource/KULT:_The_Temple_of_Flying_Saucers","http://dbpedia.org/ontology/wikiPageRevisionID",128321315
"http://es.dbpedia.org/resource/KULT:_The_Temple_of_Flying_Saucers","http://dbpedia.org/ontology/wikiPageLength",2187
"http://es.dbpedia.org/resource/KULT:_The_Temple_of_Flying_Saucers","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/KULT:_The_Temple_of_Flying_Saucers?oldid=128321315&ns=0"
"http://es.dbpedia.org/resource/KULT:_The_Temple_of_Flying_Saucers","http://dbpedia.org/ontology/abstract","KULT: the Temple of Flying Saucers es un videojuego del género de aventura gráfica, publicado en 1989, por . Ambientado en un entorno post-apocalíptico en el que Raven, un Tuner (una raza que tiene poderes parapsicológicos, es capturado como prisionero en el templo de los protozorqs, y debe encontrar y escapar con su novia, que también ha sido secuestrada. No es nada fácil porque los protozorqs, que están armados con zapsticks, matarán al protagonista tranquilamente si hace algo que no les gusta. El juego cuenta con una interfaz única del estilo point and click con escenarios en 2D en los que el personaje principal no era dibujado; cualquier objeto o personaje, al ser cliqueado, muestra un pequeño cerval con múltiples opciones. El juego transcurre en tiempo real teniendo solo 1 hora para completarlo, para resolver los distintos puzles hay que usar el ingenio y buenos reflejos para evitar las trampas de cada puzle. Un detalle interesante es la capacidad de usar poderes PSI, tales como confundir la mente, telequinesis, fuerza asesina, etc. Los gráficos del juego son del estilo de Exxos, extraños y detallistas aumentando la magnífica ambientación del juego. La versión de Amiga tiene una buena sintonía. La versión estadounidense del juego se tituló Chamber Of The Sci-Mutant Priestess. Se publicaron diferentes versiones del juego: 
* La versión de Amiga tenía gráficos basados en  y efectos de sonido digitalizados. 
* La versión de PC, que era para DOS, tenía gráficos EGA o Targa de 16 colores, gráficos CGA de 4 colores, o gráficos Hercules de 2 colores. Los efectos de sonido eran pitidos del altavoz del PC, con una melodía siempre de fondo. 
*  Datos: Q3200336"
