"subject","predicate","object"
"http://es.dbpedia.org/resource/Chris_Hussey","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Cheltenham_Town"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2018-19","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Cheltenham_Town"
"http://es.dbpedia.org/resource/Cheltenham_Town","http://www.w3.org/2000/01/rdf-schema#label","Cheltenham Town"
"http://es.dbpedia.org/resource/Cheltenham_Town","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02b14q"
"http://es.dbpedia.org/resource/Cheltenham_Town","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cheltenham_Town"
"http://es.dbpedia.org/resource/Cheltenham_Town","http://dbpedia.org/ontology/wikiPageID",1009967
"http://es.dbpedia.org/resource/Cheltenham_Town","http://dbpedia.org/ontology/wikiPageRevisionID",9514574
"http://es.dbpedia.org/resource/Cheltenham_Town","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cheltenham_Town_Football_Club"
"http://es.dbpedia.org/resource/Cheltenham_Town","http://dbpedia.org/ontology/wikiPageLength",43
"http://es.dbpedia.org/resource/Cheltenham_Town","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cheltenham_Town?oldid=9514574&ns=0"
"http://es.wikipedia.org/wiki/Cheltenham_Town","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cheltenham_Town"
"http://es.dbpedia.org/resource/Barry_Hayles","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Cheltenham_Town"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2013-14__27_de_agosto_de_2013_20:00_BST__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Cheltenham_Town"
