"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_Deportivo_La_Equidad","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/John_Edison_García"
"http://es.dbpedia.org/resource/John_Edison_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/John_Edison_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_Edison_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_Edison_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_Edison_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/John_Edison_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_Edison_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/John_Edison_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/John_Edison_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_Edison_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_Edison_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/John_Edison_García","http://www.w3.org/2000/01/rdf-schema#label","John Edison García"
"http://es.dbpedia.org/resource/John_Edison_García","http://www.w3.org/2000/01/rdf-schema#comment","John Edison García (La Ceja, Antioquia, Colombia; 4 de junio de 1989) es un futbolista Colombiano. Juega de Defensa y su equipo actual es La Equidad de la Categoría Primera A de Colombia."
"http://es.dbpedia.org/resource/John_Edison_García","http://xmlns.com/foaf/0.1/name","John García"
"http://es.dbpedia.org/resource/John_Edison_García","http://xmlns.com/foaf/0.1/name","John Edison Garcia Zabala"
"http://es.dbpedia.org/resource/John_Edison_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Colombia"
"http://es.dbpedia.org/resource/John_Edison_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Leones_Fútbol_Club"
"http://es.dbpedia.org/resource/John_Edison_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cúcuta_Deportivo"
"http://es.dbpedia.org/resource/John_Edison_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Itagüí_Leones"
"http://es.dbpedia.org/resource/John_Edison_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_La_Equidad"
"http://es.dbpedia.org/resource/John_Edison_García","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_Edison_García"
"http://es.dbpedia.org/resource/John_Edison_García","http://es.dbpedia.org/property/club","La Equidad"
"http://es.dbpedia.org/resource/John_Edison_García","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/John_Edison_García","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Itagüí_Leones_Fútbol_Club"
"http://es.dbpedia.org/resource/John_Edison_García","http://es.dbpedia.org/property/golesClubes",19
"http://es.dbpedia.org/resource/John_Edison_García","http://es.dbpedia.org/property/inicio",16
"http://es.dbpedia.org/resource/John_Edison_García","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Categoría_Primera_A"
"http://es.dbpedia.org/resource/John_Edison_García","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/La_Ceja"
"http://es.dbpedia.org/resource/John_Edison_García","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/John_Edison_García","http://es.dbpedia.org/property/nombre","John García"
"http://es.dbpedia.org/resource/John_Edison_García","http://es.dbpedia.org/property/nombrecompleto","John Edison Garcia Zabala"
"http://es.dbpedia.org/resource/John_Edison_García","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/John_Edison_García","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/La_Ceja"
"http://es.dbpedia.org/resource/John_Edison_García","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/John_Edison_García","http://dbpedia.org/ontology/wikiPageID",5657859
"http://es.dbpedia.org/resource/John_Edison_García","http://dbpedia.org/ontology/wikiPageRevisionID",124696920
