"subject","predicate","object"
"http://es.dbpedia.org/resource/Religulous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Religulous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Religulous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Religulous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Religulous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Religulous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Religulous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Religulous","http://www.w3.org/2000/01/rdf-schema#label","Religulous"
"http://es.dbpedia.org/resource/Religulous","http://www.w3.org/2000/01/rdf-schema#comment","Religulous es un documental dirigido por Larry Charles y protagonizado por el humorista estadounidense Bill Maher, presentador de Real Time with Bill Maher en la cadena HBO. Según Maher, el título de la película es una contracción entre las palabras «Religion» (religión) y «Ridiculous» (ridículo). Con esto quiere dar a entender el tono humorístico del documental, que pretende ser una sátira de las religiones y los problemas asociados.​"
"http://es.dbpedia.org/resource/Religulous","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03byffj"
"http://es.dbpedia.org/resource/Religulous","http://xmlns.com/foaf/0.1/name","Religulous"
"http://es.dbpedia.org/resource/Religulous","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20081001160224/http:/www.lionsgate.com/religulous/"
"http://es.dbpedia.org/resource/Religulous","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_religión"
"http://es.dbpedia.org/resource/Religulous","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/Religulous","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Religulous","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_relacionadas_con_ateísmo"
"http://es.dbpedia.org/resource/Religulous","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Religulous"
"http://es.dbpedia.org/resource/Religulous","http://es.dbpedia.org/property/efectosEspeciales","http://es.dbpedia.org/resource/Industrial_Light_&_Magic"
"http://es.dbpedia.org/resource/Religulous","http://es.dbpedia.org/property/dirección","Larry Charles"
"http://es.dbpedia.org/resource/Religulous","http://es.dbpedia.org/property/duración","6060.0"
"http://es.dbpedia.org/resource/Religulous","http://es.dbpedia.org/property/estado","Pre-producción"
"http://es.dbpedia.org/resource/Religulous","http://es.dbpedia.org/property/fechaDeEstreno",3
