"subject","predicate","object"
"http://es.wikipedia.org/wiki/Palacio_Marino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Palacio_Marino"
"http://dbpedia.org/resource/Palazzo_Marino","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Palacio_Marino"
"http://es.dbpedia.org/resource/Palacio_Marino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Palacio_Marino","http://www.w3.org/2000/01/rdf-schema#label","Palacio Marino"
"http://es.dbpedia.org/resource/Palacio_Marino","http://www.w3.org/2000/01/rdf-schema#comment","El Palacio Marino (en italiano, Palazzo Marino), situado en la plaza de la Scala en Milán, es la sede civil de la administración municipal milanesa desde el 9 de septiembre de 1861. El palacio se extiende desde la Plaza San Fedele a la Plaza della Scala a través de la via Case Rotte y via Marino y tiene un gran patio interior. Encargado por el banquero y comerciante genovés , fue embargado por la administración pública en el año 1577 por las grandes deudas de la familia, pasando luego a la familia del banquero Emilio Omodei, financiero del gobierno español. Luego fue definitivamente adquirido por el estado en el año 1781."
"http://es.dbpedia.org/resource/Palacio_Marino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmgpm_"
"http://es.dbpedia.org/resource/Palacio_Marino","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.4665
"http://es.dbpedia.org/resource/Palacio_Marino","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.19069
"http://es.dbpedia.org/resource/Palacio_Marino","http://xmlns.com/foaf/0.1/homepage","http://www.comune.milano.it/palazzomarino/index.html"
"http://es.dbpedia.org/resource/Palacio_Marino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Milán"
"http://es.dbpedia.org/resource/Palacio_Marino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_renacentistas_de_Italia"
"http://es.dbpedia.org/resource/Palacio_Marino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_manierista_en_Italia"
"http://es.dbpedia.org/resource/Palacio_Marino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Palacio_Marino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ayuntamientos_del_Renacimiento"
"http://es.dbpedia.org/resource/Palacio_Marino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1563"
"http://es.dbpedia.org/resource/Palacio_Marino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Palacio_Marino"
"http://es.dbpedia.org/resource/Palacio_Marino","http://dbpedia.org/ontology/wikiPageID",2930739
"http://es.dbpedia.org/resource/Palacio_Marino","http://dbpedia.org/ontology/wikiPageRevisionID",119604865
"http://es.dbpedia.org/resource/Palacio_Marino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.milano.it/palazzomarino/index.html"
"http://es.dbpedia.org/resource/Palacio_Marino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.storiadimilano.it/citta/Porta_Orientale/palazzo_marino.htm"
"http://es.dbpedia.org/resource/Palacio_Marino","http://dbpedia.org/ontology/wikiPageLength",9815
"http://es.dbpedia.org/resource/Palacio_Marino","http://www.georss.org/georss/point","45.46649722222222 9.190686111111111"
"http://es.dbpedia.org/resource/Palacio_Marino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Palacio_Marino?oldid=119604865&ns=0"
"http://es.dbpedia.org/resource/Palacio_Marino","http://dbpedia.org/ontology/abstract","El Palacio Marino (en italiano, Palazzo Marino), situado en la plaza de la Scala en Milán, es la sede civil de la administración municipal milanesa desde el 9 de septiembre de 1861. El palacio se extiende desde la Plaza San Fedele a la Plaza della Scala a través de la via Case Rotte y via Marino y tiene un gran patio interior. Encargado por el banquero y comerciante genovés , fue embargado por la administración pública en el año 1577 por las grandes deudas de la familia, pasando luego a la familia del banquero Emilio Omodei, financiero del gobierno español. Luego fue definitivamente adquirido por el estado en el año 1781."
"http://es.dbpedia.org/resource/Palazzo_Marino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palacio_Marino"
