"subject","predicate","object"
"http://es.dbpedia.org/resource/Júpiter_e_Ío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Júpiter_e_Ío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Júpiter_e_Ío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Júpiter_e_Ío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Júpiter_e_Ío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Júpiter_e_Ío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Júpiter_e_Ío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Júpiter_e_Ío","http://www.w3.org/2000/01/rdf-schema#label","Júpiter e Ío"
"http://es.dbpedia.org/resource/Júpiter_e_Ío","http://www.w3.org/2000/01/rdf-schema#comment","Júpiter e Ío (en italiano, Io e Zeus) es un cuadro del pintor españolno Antonio Allegri da Correggio. Está realizado en óleo sobre lienzo, y fue pintado hacia 1531-1532.​En la actualidad, se conserva en el Museo de Historia del Arte de Viena, Austria. En esta obra y El rapto de Ganimedes, Correggio alcanza la cima de sus posibilidades artísticas.​ Es de destacar el contraste entre la evanescente figura del inmaterial Júpiter, y la sensualidad sustancia del cuerpo de Ío, que se muestra perdido en un rapto erótico que anticipa las obras de Bernini y Rubens."
"http://es.dbpedia.org/resource/Júpiter_e_Ío","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c4p6p"
"http://es.dbpedia.org/resource/Júpiter_e_Ío","http://xmlns.com/foaf/0.1/name","Júpiter e Ío"
"http://es.dbpedia.org/resource/Júpiter_e_Ío","http://xmlns.com/foaf/0.1/name","(Io e Zeus)"
"http://es.dbpedia.org/resource/Júpiter_e_Ío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desnudo_(género_artístico)"
"http://es.dbpedia.org/resource/Júpiter_e_Ío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_griega_en_la_pintura"
"http://es.dbpedia.org/resource/Júpiter_e_Ío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_de_Historia_del_Arte_de_Viena"
"http://es.dbpedia.org/resource/Júpiter_e_Ío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_los_años_1530"
"http://es.dbpedia.org/resource/Júpiter_e_Ío","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Júpiter_e_Ío"
"http://es.dbpedia.org/resource/Júpiter_e_Ío","http://es.dbpedia.org/property/anchura","74.0"
