"subject","predicate","object"
"http://es.dbpedia.org/resource/Jerry_Mander","http://www.w3.org/2000/01/rdf-schema#label","Jerry Mander"
"http://es.dbpedia.org/resource/Jerry_Mander","http://www.w3.org/2000/01/rdf-schema#comment","Jerold Irwin ""Jerry"" Mander (nacido el 1 de mayo de 1936) es un escritor y activista estadounidense, cuya obra más conocida es Cuatro buenas razones para eliminar la televisión, un ensayo que cuestiona la televisión como tecnología, sin tener en cuenta los contenidos audiovisuales emitidos. Posteriormente, escribió  en el que extiende su análisis al resto de tecnologías modernas y afirma su falta de objetividad. Su crítica de la tecnología le ha llevado a ser calificado como ludita o  neoludita. Su libro más reciente, The Capitalism Papers (2012), trata sobre las contradicciones sociales y ecológicas del sistema económico actual."
"http://es.dbpedia.org/resource/Jerry_Mander","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b_qx91"
"http://es.dbpedia.org/resource/Jerry_Mander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jerry_Mander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés"
"http://es.dbpedia.org/resource/Jerry_Mander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jerry_Mander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecologistas"
"http://es.dbpedia.org/resource/Jerry_Mander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jerry_Mander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_de_la_tecnología"
"http://es.dbpedia.org/resource/Jerry_Mander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_de_la_globalización"
"http://es.dbpedia.org/resource/Jerry_Mander","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jerry_Mander"
"http://es.dbpedia.org/resource/Jerry_Mander","http://dbpedia.org/ontology/wikiPageID",5591616
"http://es.dbpedia.org/resource/Jerry_Mander","http://dbpedia.org/ontology/wikiPageRevisionID",115859085
"http://es.dbpedia.org/resource/Jerry_Mander","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ifg.org"
"http://es.dbpedia.org/resource/Jerry_Mander","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120424032606/http:/www.revistanamaste.com/entrevista-jerry-mander/"
"http://es.dbpedia.org/resource/Jerry_Mander","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130114224438/http:/www.turnoffyourtv.com/reviews/Jerry.Mander.html"
"http://es.dbpedia.org/resource/Jerry_Mander","http://dbpedia.org/ontology/wikiPageLength",2471
"http://es.dbpedia.org/resource/Jerry_Mander","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jerry_Mander?oldid=115859085&ns=0"
"http://es.dbpedia.org/resource/Jerry_Mander","http://dbpedia.org/ontology/abstract","Jerold Irwin ""Jerry"" Mander (nacido el 1 de mayo de 1936) es un escritor y activista estadounidense, cuya obra más conocida es Cuatro buenas razones para eliminar la televisión, un ensayo que cuestiona la televisión como tecnología, sin tener en cuenta los contenidos audiovisuales emitidos. Posteriormente, escribió  en el que extiende su análisis al resto de tecnologías modernas y afirma su falta de objetividad. Su crítica de la tecnología le ha llevado a ser calificado como ludita o  neoludita. Su libro más reciente, The Capitalism Papers (2012), trata sobre las contradicciones sociales y ecológicas del sistema económico actual. Mander fue editor del Manifiesto para transiciones económicas globales, una guía para afrontar la ""triple crisis"" (ecológica, económica y de recursos) avalado por figuras sociales como Vandana Shiva o Satish Kumar. Además, fue director ejecutivo del Foro Internacional sobre la globalización, desde que lo fundó en 1994 hasta 2009, fecha en la que pasó a ser un miembro distinguido."
"http://dbpedia.org/resource/Jerry_Mander","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jerry_Mander"
"http://es.wikipedia.org/wiki/Jerry_Mander","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jerry_Mander"
