"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Impacto_ambiental","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ecología_humana"
"http://es.dbpedia.org/resource/Categoría:Comunidad_de_transición","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ecología_humana"
"http://es.dbpedia.org/resource/Antropocentrismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecología_humana"
"http://es.dbpedia.org/resource/Antropoceno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecología_humana"
"http://es.dbpedia.org/resource/Categoría:Ecología_humana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ecología_humana","http://www.w3.org/2000/01/rdf-schema#label","Ecología humana"
"http://es.dbpedia.org/resource/Categoría:Ecología_humana","http://www.w3.org/2004/02/skos/core#prefLabel","Ecología humana"
"http://es.dbpedia.org/resource/Categoría:Ecología_humana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Subcampos_interdisciplinarios_de_la_sociología"
"http://es.dbpedia.org/resource/Categoría:Ecología_humana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medio_ambiente_y_sociedad"
"http://es.dbpedia.org/resource/Categoría:Ecología_humana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Demografía"
"http://es.dbpedia.org/resource/Categoría:Ecología_humana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociología_urbana"
"http://es.dbpedia.org/resource/Categoría:Ecología_humana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociología_rural"
"http://es.dbpedia.org/resource/Categoría:Ecología_humana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_humana"
"http://es.dbpedia.org/resource/Categoría:Ecología_humana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Humanos_y_otras_especies"
"http://es.dbpedia.org/resource/Categoría:Ecología_humana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Disciplinas_de_ecología"
"http://es.dbpedia.org/resource/Categoría:Ecología_humana","http://dbpedia.org/ontology/wikiPageID",5372522
"http://es.dbpedia.org/resource/Categoría:Ecología_humana","http://dbpedia.org/ontology/wikiPageRevisionID",113729464
"http://es.dbpedia.org/resource/Categoría:Ecología_humana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ecología_humana?oldid=113729464&ns=14"
"http://es.dbpedia.org/resource/Categoría:Economía_ecológica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ecología_humana"
"http://es.dbpedia.org/resource/Categoría:Sociobiología","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ecología_humana"
"http://es.dbpedia.org/resource/Ecología_urbana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecología_humana"
"http://es.dbpedia.org/resource/New_Urbanism","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecología_humana"
"http://es.dbpedia.org/resource/Antropización","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecología_humana"
"http://es.dbpedia.org/resource/Ecología_social","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecología_humana"
"http://es.dbpedia.org/resource/Huella_ecológica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecología_humana"
"http://es.dbpedia.org/resource/I_=_PAT","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecología_humana"
"http://es.dbpedia.org/resource/Ecología_humana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecología_humana"
"http://es.dbpedia.org/resource/Earth_Overshoot_Day","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecología_humana"
