"subject","predicate","object"
"http://dbpedia.org/resource/Alba,_Aragon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alba_(Teruel)"
"http://es.dbpedia.org/resource/Castillo_de_Alba_del_Campo","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Alba_(Teruel)"
"http://es.dbpedia.org/resource/Alba_(Teruel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Alba_(Teruel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Alba_(Teruel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alba_(Teruel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Alba_(Teruel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Alba_(Teruel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Alba_(Teruel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Alba_(Teruel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Alba_(Teruel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Alba_(Teruel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Alba_(Teruel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Alba_(Teruel)","http://www.w3.org/2000/01/rdf-schema#label","Alba (Teruel)"
"http://es.dbpedia.org/resource/Alba_(Teruel)","http://www.w3.org/2000/01/rdf-schema#comment","Alba (también llamada Alba del Campo) es una localidad y municipio de la provincia de Teruel, en la Comunidad Autónoma de Aragón, España. Cuenta con 178 habitantes (INE 2018) y tiene una extensión de 69,53 km²."
"http://es.dbpedia.org/resource/Alba_(Teruel)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m3z91"
"http://es.dbpedia.org/resource/Alba_(Teruel)","http://xmlns.com/foaf/0.1/name","Alba"
"http://es.dbpedia.org/resource/Alba_(Teruel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alba"
"http://es.dbpedia.org/resource/Alba_(Teruel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sesma_del_Campo_de_Cella"
"http://es.dbpedia.org/resource/Alba_(Teruel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunidad_de_Teruel"
"http://es.dbpedia.org/resource/Alba_(Teruel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Teruel"
"http://es.dbpedia.org/resource/Alba_(Teruel)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alba_(Teruel)"
"http://es.dbpedia.org/resource/Alba_(Teruel)","http://es.dbpedia.org/property/alcalde","José Herrero Palomar"
"http://es.dbpedia.org/resource/Alba_(Teruel)","http://es.dbpedia.org/property/alcaldeAño",2015
"http://es.dbpedia.org/resource/Alba_(Teruel)","http://es.dbpedia.org/property/altitud",974
"http://es.dbpedia.org/resource/Alba_(Teruel)","http://es.dbpedia.org/property/apodo","moros, cenizos"
"http://es.dbpedia.org/resource/Alba_(Teruel)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Alba_(Teruel)","http://es.dbpedia.org/property/codMunicipio",7
"http://es.dbpedia.org/resource/Alba_(Teruel)","http://es.dbpedia.org/property/codProvincia",44
"http://es.dbpedia.org/resource/Alba_(Teruel)","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comunidad_de_Teruel"
"http://es.dbpedia.org/resource/Alba_(Teruel)","http://es.dbpedia.org/property/cp",44395
"http://es.dbpedia.org/resource/Alba_(Teruel)","http://es.dbpedia.org/property/distancia",182
"http://es.dbpedia.org/resource/Alba_(Teruel)","http://es.dbpedia.org/property/distancia",392
"http://es.dbpedia.org/resource/Alba_(Teruel)","http://es.dbpedia.org/property/distancia",268
"http://es.dbpedia.org/resource/Alba_(Teruel)","http://es.dbpedia.org/property/distancia",139
"http://es.dbpedia.org/resource/Alba_(Teruel)","http://es.dbpedia.org/property/distancia",43.6
"http://es.dbpedia.org/resource/Alba_(Teruel)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Alba_(Teruel)","http://es.dbpedia.org/property/imagen","AlbaCastillo.jpg"
"http://es.dbpedia.org/resource/Alba_(Teruel)","http://es.dbpedia.org/property/mapaLoc","Teruel"
"http://es.dbpedia.org/resource/Alba_(Teruel)","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Alba_(Teruel)","http://es.dbpedia.org/property/nombre","Alba"
"http://es.dbpedia.org/resource/Alba_(Teruel)","http://es.dbpedia.org/property/partido","Teruel"
"http://es.dbpedia.org/resource/Alba_(Teruel)","http://es.dbpedia.org/property/pieDeImagen","El Castillejo de Alba."
"http://es.dbpedia.org/resource/Alba_(Teruel)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Alba_(Teruel)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Teruel"
"http://es.dbpedia.org/resource/Alba_(Teruel)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Zaragoza"
"http://es.dbpedia.org/resource/Alba_(Teruel)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Alba_(Teruel)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Barcelona"
