"subject","predicate","object"
"http://es.dbpedia.org/resource/Torre_de'_Roveri","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Albano_Sant'Alessandro"
"http://es.dbpedia.org/resource/Costa_di_Mezzate","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Albano_Sant'Alessandro"
"http://dbpedia.org/resource/Albano_Sant'Alessandro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Albano_Sant'Alessandro"
"http://es.dbpedia.org/resource/Albano_Sant'Alessandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Albano_Sant'Alessandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Albano_Sant'Alessandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Albano_Sant'Alessandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Albano_Sant'Alessandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Albano_Sant'Alessandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Albano_Sant'Alessandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Albano_Sant'Alessandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Albano_Sant'Alessandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Albano_Sant'Alessandro","http://www.w3.org/2000/01/rdf-schema#label","Albano Sant'Alessandro"
"http://es.dbpedia.org/resource/Albano_Sant'Alessandro","http://www.w3.org/2000/01/rdf-schema#comment","Albano Sant'Alessandro es una localidad y municipio italiano de la provincia de Bérgamo, región de Lombardía, con 7.170 habitantes."
"http://es.dbpedia.org/resource/Albano_Sant'Alessandro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04x7xf"
"http://es.dbpedia.org/resource/Albano_Sant'Alessandro","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Albano_Sant'Alessandro"
"http://es.dbpedia.org/resource/Albano_Sant'Alessandro","http://xmlns.com/foaf/0.1/name","Albano Sant'Alessandro"
"http://es.dbpedia.org/resource/Albano_Sant'Alessandro","http://xmlns.com/foaf/0.1/homepage","http://www.comune.albano.bg.it/"
"http://es.dbpedia.org/resource/Albano_Sant'Alessandro","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20111226135813/http:/www.comune.albano.bg.it/"
"http://es.dbpedia.org/resource/Albano_Sant'Alessandro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Bérgamo"
"http://es.dbpedia.org/resource/Albano_Sant'Alessandro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Albano_Sant'Alessandro"
"http://es.dbpedia.org/resource/Albano_Sant'Alessandro","http://es.dbpedia.org/property/códigoPostal",24061
"http://es.dbpedia.org/resource/Albano_Sant'Alessandro","http://es.dbpedia.org/property/densidad",1280
"http://es.dbpedia.org/resource/Albano_Sant'Alessandro","http://es.dbpedia.org/property/dirigente","Dario Odelli"
"http://es.dbpedia.org/resource/Albano_Sant'Alessandro","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Albano_Sant'Alessandro","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Montello"
"http://es.dbpedia.org/resource/Albano_Sant'Alessandro","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Costa_di_Mezzate"
"http://es.dbpedia.org/resource/Albano_Sant'Alessandro","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Torre_de'_Roveri"
"http://es.dbpedia.org/resource/Albano_Sant'Alessandro","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Paolo_d'Argon"
"http://es.dbpedia.org/resource/Albano_Sant'Alessandro","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Brusaporto"
"http://es.dbpedia.org/resource/Albano_Sant'Alessandro","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bagnatica"
"http://es.dbpedia.org/resource/Albano_Sant'Alessandro","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Seriate"
"http://es.dbpedia.org/resource/Albano_Sant'Alessandro","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pedrengo"
"http://es.dbpedia.org/resource/Albano_Sant'Alessandro","http://es.dbpedia.org/property/elevaciónMedia",243
"http://es.dbpedia.org/resource/Albano_Sant'Alessandro","http://es.dbpedia.org/property/gentilicio","albanensi"
"http://es.dbpedia.org/resource/Albano_Sant'Alessandro","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Albano_Sant'Alessandro","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Albano_Sant'Alessandro","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Albano_Sant'Alessandro","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Albano_Sant'Alessandro","http://es.dbpedia.org/property/nombre","Albano Sant'Alessandro"
"http://es.dbpedia.org/resource/Albano_Sant'Alessandro","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Albano_Sant'Alessandro","http://es.dbpedia.org/property/población",7170
"http://es.dbpedia.org/resource/Albano_Sant'Alessandro","http://es.dbpedia.org/property/prefijoTelefónico",35
"http://es.dbpedia.org/resource/Albano_Sant'Alessandro","http://es.dbpedia.org/property/páginaWeb","http://www.comune.albano.bg.it/"
"http://es.dbpedia.org/resource/Albano_Sant'Alessandro","http://es.dbpedia.org/property/superficie",5.28
"http://es.dbpedia.org/resource/Albano_Sant'Alessandro","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lombardía"
"http://es.dbpedia.org/resource/Albano_Sant'Alessandro","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Bérgamo"
"http://es.dbpedia.org/resource/Albano_Sant'Alessandro","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Albano_Sant'Alessandro","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Albano_Sant'Alessandro","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Albano_Sant'Alessandro","http://dbpedia.org/ontology/wikiPageID",3219082
"http://es.dbpedia.org/resource/Albano_Sant'Alessandro","http://dbpedia.org/ontology/wikiPageRevisionID",124133171
"http://es.dbpedia.org/resource/Albano_Sant'Alessandro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111226135813/http:/www.comune.albano.bg.it/"
"http://es.dbpedia.org/resource/Albano_Sant'Alessandro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.albano.bg.it/"
"http://es.dbpedia.org/resource/Albano_Sant'Alessandro","http://dbpedia.org/ontology/wikiPageLength",2408
"http://es.dbpedia.org/resource/Albano_Sant'Alessandro","http://dbpedia.org/ontology/areaCode","035"
"http://es.dbpedia.org/resource/Albano_Sant'Alessandro","http://dbpedia.org/ontology/demonym","albanensi"
"http://es.dbpedia.org/resource/Albano_Sant'Alessandro","http://dbpedia.org/ontology/populationTotal",7170
"http://es.dbpedia.org/resource/Albano_Sant'Alessandro","http://dbpedia.org/ontology/postalCode","24061"
"http://es.dbpedia.org/resource/Albano_Sant'Alessandro","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Albano_Sant'Alessandro","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Albano_Sant'Alessandro","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Albano_Sant'Alessandro","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Albano_Sant'Alessandro","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Albano_Sant'Alessandro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Albano_Sant'Alessandro?oldid=124133171&ns=0"
"http://es.dbpedia.org/resource/Albano_Sant'Alessandro","http://dbpedia.org/ontology/abstract","Albano Sant'Alessandro es una localidad y municipio italiano de la provincia de Bérgamo, región de Lombardía, con 7.170 habitantes."
"http://es.dbpedia.org/resource/Pedrengo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Albano_Sant'Alessandro"
"http://es.dbpedia.org/resource/Brusaporto","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Albano_Sant'Alessandro"
"http://es.dbpedia.org/resource/Seriate","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Albano_Sant'Alessandro"
"http://es.dbpedia.org/resource/Montello","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Albano_Sant'Alessandro"
"http://es.dbpedia.org/resource/Bagnatica","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Albano_Sant'Alessandro"
"http://es.dbpedia.org/resource/San_Paolo_d'Argon","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Albano_Sant'Alessandro"
"http://es.wikipedia.org/wiki/Albano_Sant'Alessandro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Albano_Sant'Alessandro"
