"subject","predicate","object"
"http://dbpedia.org/resource/Eduardo_López","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eduardo_López"
"http://es.dbpedia.org/resource/Eduardo_López_(deportista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eduardo_López"
"http://es.dbpedia.org/resource/Eduardo_López_(periodista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eduardo_López"
"http://es.dbpedia.org/resource/Eduardo_Lopez_(deportista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eduardo_López"
"http://es.dbpedia.org/resource/Eduardo_Lopez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eduardo_López"
"http://es.dbpedia.org/resource/Sport_Colombia","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Eduardo_López"
"http://es.dbpedia.org/resource/Eduardo_López","http://www.w3.org/2000/01/rdf-schema#label","Eduardo López"
"http://es.dbpedia.org/resource/Eduardo_López","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eduardo_López"
"http://es.dbpedia.org/resource/Eduardo_López","http://dbpedia.org/ontology/wikiPageID",2282448
"http://es.dbpedia.org/resource/Eduardo_López","http://dbpedia.org/ontology/wikiPageRevisionID",116034427
"http://es.dbpedia.org/resource/Eduardo_López","http://dbpedia.org/ontology/wikiPageLength",891
"http://es.dbpedia.org/resource/Eduardo_López","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eduardo_López?oldid=116034427&ns=0"
"http://es.dbpedia.org/resource/José_Manuel_Viramontes","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Eduardo_López"
"http://es.wikipedia.org/wiki/Eduardo_López","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eduardo_López"
"http://es.dbpedia.org/resource/Eduardo_Lopez_(periodista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eduardo_López"
