"subject","predicate","object"
"http://es.dbpedia.org/resource/Duvan_Mejía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Duvan_Mejía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Duvan_Mejía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Duvan_Mejía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Duvan_Mejía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Duvan_Mejía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Duvan_Mejía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Duvan_Mejía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Duvan_Mejía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Duvan_Mejía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Duvan_Mejía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Duvan_Mejía","http://www.w3.org/2000/01/rdf-schema#label","Duvan Mejía"
"http://es.dbpedia.org/resource/Duvan_Mejía","http://www.w3.org/2000/01/rdf-schema#comment","Duvan Mejía (Florida, Valle del Cauca, Colombia; 27 de marzo de 1990) es un futbolista Colombiano. Juega de Delantero y su equipo actual es el Universitario de Popayán de la Categoría Primera B."
"http://es.dbpedia.org/resource/Duvan_Mejía","http://xmlns.com/foaf/0.1/name","Duván Mejía Rengifo"
"http://es.dbpedia.org/resource/Duvan_Mejía","http://xmlns.com/foaf/0.1/name","Duvan Mejía"
"http://es.dbpedia.org/resource/Duvan_Mejía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportes_Quindío"
"http://es.dbpedia.org/resource/Duvan_Mejía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Universitario_de_Popayán"
"http://es.dbpedia.org/resource/Duvan_Mejía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Colombia"
"http://es.dbpedia.org/resource/Duvan_Mejía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Duvan_Mejía"
"http://es.dbpedia.org/resource/Duvan_Mejía","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Universitario_de_Popayán"
"http://es.dbpedia.org/resource/Duvan_Mejía","http://es.dbpedia.org/property/deporte","Fútbol"
