"subject","predicate","object"
"http://es.wikipedia.org/wiki/Puebla_de_Vícar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puebla_de_Vícar"
"http://es.dbpedia.org/resource/Puebla_de_Vícar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Puebla_de_Vícar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puebla_de_Vícar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Puebla_de_Vícar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Puebla_de_Vícar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Puebla_de_Vícar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Puebla_de_Vícar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Puebla_de_Vícar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Puebla_de_Vícar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Puebla_de_Vícar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Puebla_de_Vícar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Puebla_de_Vícar","http://www.w3.org/2000/01/rdf-schema#label","Puebla de Vícar"
"http://es.dbpedia.org/resource/Puebla_de_Vícar","http://www.w3.org/2000/01/rdf-schema#comment","La Puebla de Vícar es una localidad española perteneciente al municipio de Vícar, en la provincia de Almería, comunidad autónoma de Andalucía. Está situada en la parte oriental de la comarca del Poniente Almeriense. Se encuentra situada a una altitud de 78 metros y a unos 22 kilómetros de la capital de provincia, Almería."
"http://es.dbpedia.org/resource/Puebla_de_Vícar","http://xmlns.com/foaf/0.1/name","Puebla de Vícar"
"http://es.dbpedia.org/resource/Puebla_de_Vícar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poniente_Almeriense"
"http://es.dbpedia.org/resource/Puebla_de_Vícar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Puebla_de_Vícar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblados_de_colonización_de_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Puebla_de_Vícar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vícar"
"http://es.dbpedia.org/resource/Puebla_de_Vícar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puebla_de_Vícar"
"http://es.dbpedia.org/resource/Puebla_de_Vícar","http://es.dbpedia.org/property/altitud",78
"http://es.dbpedia.org/resource/Puebla_de_Vícar","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Puebla_de_Vícar","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Poniente_Almeriense"
"http://es.dbpedia.org/resource/Puebla_de_Vícar","http://es.dbpedia.org/property/cp",4738
"http://es.dbpedia.org/resource/Puebla_de_Vícar","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Puebla_de_Vícar","http://es.dbpedia.org/property/imagen","no"
"http://es.dbpedia.org/resource/Puebla_de_Vícar","http://es.dbpedia.org/property/ineAño",2017
"http://es.dbpedia.org/resource/Puebla_de_Vícar","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Puebla_de_Vícar","http://es.dbpedia.org/property/mapaLoc","Almería"
"http://es.dbpedia.org/resource/Puebla_de_Vícar","http://es.dbpedia.org/property/municipio","border|20px Vícar"
"http://es.dbpedia.org/resource/Puebla_de_Vícar","http://es.dbpedia.org/property/nombre","Puebla de Vícar"
"http://es.dbpedia.org/resource/Puebla_de_Vícar","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Almería"
"http://es.dbpedia.org/resource/Puebla_de_Vícar","http://es.dbpedia.org/property/población",5082
"http://es.dbpedia.org/resource/Puebla_de_Vícar","http://dbpedia.org/ontology/wikiPageID",6485305
"http://es.dbpedia.org/resource/Puebla_de_Vícar","http://dbpedia.org/ontology/wikiPageRevisionID",125585163
"http://es.dbpedia.org/resource/Puebla_de_Vícar","http://dbpedia.org/ontology/wikiPageLength",3663
"http://es.dbpedia.org/resource/Puebla_de_Vícar","http://dbpedia.org/ontology/censusYear","2017"
"http://es.dbpedia.org/resource/Puebla_de_Vícar","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Puebla_de_Vícar","http://dbpedia.org/ontology/populationTotal",5082
"http://es.dbpedia.org/resource/Puebla_de_Vícar","http://dbpedia.org/ontology/postalCode","04738"
"http://es.dbpedia.org/resource/Puebla_de_Vícar","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Puebla_de_Vícar","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Poniente_Almeriense"
"http://es.dbpedia.org/resource/Puebla_de_Vícar","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_de_Almería"
"http://es.dbpedia.org/resource/Puebla_de_Vícar","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Vícar"
"http://es.dbpedia.org/resource/Puebla_de_Vícar","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Puebla_de_Vícar","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Partido_judicial_de_Almería"
"http://es.dbpedia.org/resource/Puebla_de_Vícar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puebla_de_Vícar?oldid=125585163&ns=0"
