"subject","predicate","object"
"http://es.dbpedia.org/resource/Racer_X","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Harry_Gschoesser"
"http://es.dbpedia.org/resource/Racer_X","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Harry_Gschoesser"
"http://es.wikipedia.org/wiki/Harry_Gschoesser","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Harry_Gschoesser"
"http://es.dbpedia.org/resource/Harry_Gschoesser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Harry_Gschoesser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Harry_Gschoesser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Harry_Gschoesser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Harry_Gschoesser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Harry_Gschoesser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Harry_Gschoesser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Harry_Gschoesser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Harry_Gschoesser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Harry_Gschoesser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Harry_Gschoesser","http://www.w3.org/2000/01/rdf-schema#label","Harry Gschoesser"
"http://es.dbpedia.org/resource/Harry_Gschoesser","http://www.w3.org/2000/01/rdf-schema#comment","Harry Gschoesser (Innsbruck; 25 de julio de 1961) es un músico y empresario austriaco, conocido mayormente por haber sido baterista de la banda de heavy metal Racer X, entre 1985 a 1986. Inició su carrera en algunas bandas de su país hasta que en 1985 viajó a los Estados Unidos y al poco tiempo ingresó a Racer X, en donde participó del disco debut Street Lethal. Posteriormente, y de regreso en Austria, continuó con su carrera en la banda No Bros e inició una vida ligada a los negocios. Desde 2011 es propietario de la red social Speedgig, destinada a músicos que quieran buscar alguna oportunidad en la industria musical."
"http://es.dbpedia.org/resource/Harry_Gschoesser","http://xmlns.com/foaf/0.1/name","Harry Gschoesser"
"http://es.dbpedia.org/resource/Harry_Gschoesser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Austria"
"http://es.dbpedia.org/resource/Harry_Gschoesser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Austria"
"http://es.dbpedia.org/resource/Harry_Gschoesser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Racer_X"
"http://es.dbpedia.org/resource/Harry_Gschoesser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Harry_Gschoesser"
"http://es.dbpedia.org/resource/Harry_Gschoesser","http://es.dbpedia.org/property/añosActivo",1981
