"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Walking_Dead:_Survival_Instinct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Walking_Dead:_Survival_Instinct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Walking_Dead:_Survival_Instinct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/The_Walking_Dead:_Survival_Instinct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Walking_Dead:_Survival_Instinct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/The_Walking_Dead:_Survival_Instinct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/The_Walking_Dead:_Survival_Instinct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Walking_Dead:_Survival_Instinct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/The_Walking_Dead:_Survival_Instinct","http://www.w3.org/2000/01/rdf-schema#label","The Walking Dead: Survival Instinct"
"http://es.dbpedia.org/resource/The_Walking_Dead:_Survival_Instinct","http://www.w3.org/2000/01/rdf-schema#comment","The Walking Dead: Survival Instinct es un videojuego de acción en primera persona basado en la serie estadounidense de AMC The Walking Dead, a modo de precuela de la misma. Fue lanzado mundialmente en marzo de 2013."
"http://es.dbpedia.org/resource/The_Walking_Dead:_Survival_Instinct","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k3nlmm"
"http://es.dbpedia.org/resource/The_Walking_Dead:_Survival_Instinct","http://xmlns.com/foaf/0.1/name","The Walking Dead: Survival Instinct"
"http://es.dbpedia.org/resource/The_Walking_Dead:_Survival_Instinct","http://xmlns.com/foaf/0.1/homepage","http://www.thewalkingdeadbegins.com/"
"http://es.dbpedia.org/resource/The_Walking_Dead:_Survival_Instinct","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows"
"http://es.dbpedia.org/resource/The_Walking_Dead:_Survival_Instinct","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_disponibles_en_Steam"
"http://es.dbpedia.org/resource/The_Walking_Dead:_Survival_Instinct","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_posapocalípticos"
"http://es.dbpedia.org/resource/The_Walking_Dead:_Survival_Instinct","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Wii_U"
"http://es.dbpedia.org/resource/The_Walking_Dead:_Survival_Instinct","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2013"
"http://es.dbpedia.org/resource/The_Walking_Dead:_Survival_Instinct","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Xbox_360"
"http://es.dbpedia.org/resource/The_Walking_Dead:_Survival_Instinct","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Activision"
"http://es.dbpedia.org/resource/The_Walking_Dead:_Survival_Instinct","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:The_Walking_Dead"
"http://es.dbpedia.org/resource/The_Walking_Dead:_Survival_Instinct","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_terror"
"http://es.dbpedia.org/resource/The_Walking_Dead:_Survival_Instinct","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_acción"
"http://es.dbpedia.org/resource/The_Walking_Dead:_Survival_Instinct","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_disparos_en_primera_persona"
"http://es.dbpedia.org/resource/The_Walking_Dead:_Survival_Instinct","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_3"
"http://es.dbpedia.org/resource/The_Walking_Dead:_Survival_Instinct","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Walking_Dead:_Survival_Instinct"
"http://es.dbpedia.org/resource/The_Walking_Dead:_Survival_Instinct","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Terminal_Reality"
