"subject","predicate","object"
"http://es.dbpedia.org/resource/Al_Kut","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kut"
"http://es.dbpedia.org/resource/Kut_al-Imara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kut"
"http://es.dbpedia.org/resource/Kut_al_Imara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kut"
"http://dbpedia.org/resource/Kut","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kut"
"http://es.wikipedia.org/wiki/Kut","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kut"
"http://es.dbpedia.org/resource/Kut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kut","http://www.w3.org/2000/01/rdf-schema#label","Kut"
"http://es.dbpedia.org/resource/Kut","http://www.w3.org/2000/01/rdf-schema#comment","Kut (también conocida como Kut al-Imara y Kut El Amara) es una ciudad al este de Irak, en la ribera izquierda del río Tigris, a unos 160 km al sureste de Bagdad. Sus coordenadas son: latitud 32º 30' N, longitud 45º 50' E. En 2003, se estima que su población es de 400.000 personas. Es la capital de la provincia conocida desde hace mucho como Al Kut, pero que en los años 1960 cambió de nombre a ."
"http://es.dbpedia.org/resource/Kut","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ctb5"
"http://es.dbpedia.org/resource/Kut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Irak"
"http://es.dbpedia.org/resource/Kut","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kut"
"http://es.dbpedia.org/resource/Kut","http://dbpedia.org/ontology/wikiPageID",41354
"http://es.dbpedia.org/resource/Kut","http://dbpedia.org/ontology/wikiPageRevisionID",116573402
"http://es.dbpedia.org/resource/Kut","http://dbpedia.org/ontology/wikiPageLength",630
"http://es.dbpedia.org/resource/Kut","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kut?oldid=116573402&ns=0"
"http://es.dbpedia.org/resource/Kut","http://dbpedia.org/ontology/abstract","Kut (también conocida como Kut al-Imara y Kut El Amara) es una ciudad al este de Irak, en la ribera izquierda del río Tigris, a unos 160 km al sureste de Bagdad. Sus coordenadas son: latitud 32º 30' N, longitud 45º 50' E. En 2003, se estima que su población es de 400.000 personas. Es la capital de la provincia conocida desde hace mucho como Al Kut, pero que en los años 1960 cambió de nombre a ."
"http://es.dbpedia.org/resource/Gobernación_de_Wasit","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Kut"
"http://es.dbpedia.org/resource/Gobernación_de_Wasit","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Kut"
"http://es.dbpedia.org/resource/Asedio_de_Kut","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Kut"
"http://es.dbpedia.org/resource/Kut_El_Amara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kut"
