"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Mesorregiones_de_Bahia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mesorregiones_de_Bahia","http://www.w3.org/2000/01/rdf-schema#label","Mesorregiones de Bahia"
"http://es.dbpedia.org/resource/Categoría:Mesorregiones_de_Bahia","http://www.w3.org/2004/02/skos/core#prefLabel","Mesorregiones de Bahia"
"http://es.dbpedia.org/resource/Categoría:Mesorregiones_de_Bahia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mesorregiones_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Mesorregiones_de_Bahia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Bahía"
"http://es.dbpedia.org/resource/Categoría:Mesorregiones_de_Bahia","http://dbpedia.org/ontology/wikiPageID",3644606
"http://es.dbpedia.org/resource/Categoría:Mesorregiones_de_Bahia","http://dbpedia.org/ontology/wikiPageRevisionID",127882205
"http://es.dbpedia.org/resource/Categoría:Mesorregiones_de_Bahia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mesorregiones_de_Bahia?oldid=127882205&ns=14"
"http://es.dbpedia.org/resource/Mesorregión_del_Extremo_Oeste_Baiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mesorregiones_de_Bahia"
"http://es.dbpedia.org/resource/Mesorregión_del_Sur_Baiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mesorregiones_de_Bahia"
"http://es.dbpedia.org/resource/Mesorregión_del_Centro-Norte_Baiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mesorregiones_de_Bahia"
"http://es.dbpedia.org/resource/Mesorregión_del_Nordeste_Baiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mesorregiones_de_Bahia"
"http://es.dbpedia.org/resource/Mesorregión_del_Centro-Sur_Baiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mesorregiones_de_Bahia"
"http://es.dbpedia.org/resource/Mesorregión_Metropolitana_de_Salvador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mesorregiones_de_Bahia"
"http://es.dbpedia.org/resource/Mesorregión_del_Valle_São-Franciscano_da_Bahia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mesorregiones_de_Bahia"
