"subject","predicate","object"
"http://es.dbpedia.org/resource/Ramón_Gómez_Ugalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ramón_Gómez_Ugalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ramón_Gómez_Ugalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ramón_Gómez_Ugalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Ramón_Gómez_Ugalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ramón_Gómez_Ugalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ramón_Gómez_Ugalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Ramón_Gómez_Ugalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ramón_Gómez_Ugalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ramón_Gómez_Ugalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Ramón_Gómez_Ugalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ramón_Gómez_Ugalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ramón_Gómez_Ugalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Ramón_Gómez_Ugalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ramón_Gómez_Ugalde","http://www.w3.org/2000/01/rdf-schema#label","Ramón Gómez Ugalde"
"http://es.dbpedia.org/resource/Ramón_Gómez_Ugalde","http://www.w3.org/2000/01/rdf-schema#comment","Ramón Gómez Ugalde (San Sebastián, Guipúzcoa, 26 de noviembre de 1975), es un político español. Es portavoz del Grupo Popular en el Ayuntamiento de San Sebastián.​"
"http://es.dbpedia.org/resource/Ramón_Gómez_Ugalde","http://xmlns.com/foaf/0.1/name","Ramón Gómez Ugalde"
"http://es.dbpedia.org/resource/Ramón_Gómez_Ugalde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_San_Sebastián"
"http://es.dbpedia.org/resource/Ramón_Gómez_Ugalde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_IX_Legislatura_del_Parlamento_Vasco"
"http://es.dbpedia.org/resource/Ramón_Gómez_Ugalde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Popular"
"http://es.dbpedia.org/resource/Ramón_Gómez_Ugalde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_San_Sebastián"
"http://es.dbpedia.org/resource/Ramón_Gómez_Ugalde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ramón_Gómez_Ugalde"
"http://es.dbpedia.org/resource/Ramón_Gómez_Ugalde","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_Deusto"
"http://es.dbpedia.org/resource/Ramón_Gómez_Ugalde","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/San_Sebastián"
"http://es.dbpedia.org/resource/Ramón_Gómez_Ugalde","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Parlamento_Vasco"
"http://es.dbpedia.org/resource/Ramón_Gómez_Ugalde","http://es.dbpedia.org/property/cargo","Vicepresidente del Partido Popular de Guipúzcoa"
"http://es.dbpedia.org/resource/Ramón_Gómez_Ugalde","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Guipúzcoa"
"http://es.dbpedia.org/resource/Ramón_Gómez_Ugalde","http://es.dbpedia.org/property/escudo","PP.svg"
"http://es.dbpedia.org/resource/Ramón_Gómez_Ugalde","http://es.dbpedia.org/property/escudo","Escudo de Donostia.svg"
"http://es.dbpedia.org/resource/Ramón_Gómez_Ugalde","http://es.dbpedia.org/property/final",22
"http://es.dbpedia.org/resource/Ramón_Gómez_Ugalde","http://es.dbpedia.org/property/imagen","Ramón Gómez Ugalde.jpg"
"http://es.dbpedia.org/resource/Ramón_Gómez_Ugalde","http://es.dbpedia.org/property/inicio",28
"http://es.dbpedia.org/resource/Ramón_Gómez_Ugalde","http://es.dbpedia.org/property/inicio",3
"http://es.dbpedia.org/resource/Ramón_Gómez_Ugalde","http://es.dbpedia.org/property/inicio",11
