"subject","predicate","object"
"http://es.dbpedia.org/resource/Dragon_Rouge","http://www.w3.org/2000/01/rdf-schema#label","Dragon Rouge"
"http://es.dbpedia.org/resource/Dragon_Rouge","http://www.w3.org/2000/01/rdf-schema#comment","Dragon Rouge (Dragón Rojo en francés), también conocido como la Ordo Draconis et Atri Adamantis, es una orden mágica fundada la noche de año nuevo de 1989 en Suecia. Sus miembros estudian el ocultismo desde una perspectiva práctica, y exploran la magia oscura a través de sus diferentes manifestaciones. Dragon Rouge tiene 6 logias: 4 en Suecia (incluyendo la logia madre), una en Italia y una en Grecia."
"http://es.dbpedia.org/resource/Dragon_Rouge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032p5q"
"http://es.dbpedia.org/resource/Dragon_Rouge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedades_secretas"
"http://es.dbpedia.org/resource/Dragon_Rouge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Órdenes_ocultistas"
"http://es.dbpedia.org/resource/Dragon_Rouge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dragon_Rouge"
"http://es.dbpedia.org/resource/Dragon_Rouge","http://dbpedia.org/ontology/wikiPageID",1000705
"http://es.dbpedia.org/resource/Dragon_Rouge","http://dbpedia.org/ontology/wikiPageRevisionID",126060534
"http://es.dbpedia.org/resource/Dragon_Rouge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dragonrouge.net/"
"http://es.dbpedia.org/resource/Dragon_Rouge","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170117015328/http:/typhon.dragonrouge.net/"
"http://es.dbpedia.org/resource/Dragon_Rouge","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150717020010/http:/sothis.dragonrouge.net/"
"http://es.dbpedia.org/resource/Dragon_Rouge","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150717025252/http:/sinistra.dragonrouge.net/"
"http://es.dbpedia.org/resource/Dragon_Rouge","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141227185712/http:/chimera.dragonrouge.net/"
"http://es.dbpedia.org/resource/Dragon_Rouge","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140120162919/http:/atlantis.dragonrouge.net/"
"http://es.dbpedia.org/resource/Dragon_Rouge","http://dbpedia.org/ontology/wikiPageLength",6860
"http://es.dbpedia.org/resource/Dragon_Rouge","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dragon_Rouge?oldid=126060534&ns=0"
"http://es.dbpedia.org/resource/Dragon_Rouge","http://dbpedia.org/ontology/abstract","Dragon Rouge (Dragón Rojo en francés), también conocido como la Ordo Draconis et Atri Adamantis, es una orden mágica fundada la noche de año nuevo de 1989 en Suecia. Sus miembros estudian el ocultismo desde una perspectiva práctica, y exploran la magia oscura a través de sus diferentes manifestaciones. Dragon Rouge tiene 6 logias: 4 en Suecia (incluyendo la logia madre), una en Italia y una en Grecia."
"http://es.dbpedia.org/resource/Dragon_Rojo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dragon_Rouge"
"http://es.dbpedia.org/resource/Dragón_Rojo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dragon_Rouge"
"http://es.dbpedia.org/resource/Therion","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Dragon_Rouge"
"http://es.dbpedia.org/resource/Therion","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Dragon_Rouge"
"http://es.wikipedia.org/wiki/Dragon_Rouge","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dragon_Rouge"
