"subject","predicate","object"
"http://es.dbpedia.org/resource/Adolfo_Florensa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Adolfo_Ruiz_Casamitjana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Antonio_Tenreiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_del_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_del_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Arquitectos de España del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_del_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectos de España del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectos_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Españoles_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_del_siglo_XX","http://dbpedia.org/ontology/wikiPageID",1385820
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_del_siglo_XX","http://dbpedia.org/ontology/wikiPageRevisionID",128586806
