"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Albacete","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sanidad_en_Albacete"
"http://es.dbpedia.org/resource/Categoría:Sanidad_en_Albacete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sanidad_en_Albacete","http://www.w3.org/2000/01/rdf-schema#label","Sanidad en Albacete"
"http://es.dbpedia.org/resource/Categoría:Sanidad_en_Albacete","http://www.w3.org/2004/02/skos/core#prefLabel","Sanidad en Albacete"
"http://es.dbpedia.org/resource/Categoría:Sanidad_en_Albacete","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sanidad_en_España_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Sanidad_en_Albacete","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sanidad_en_la_provincia_de_Albacete"
"http://es.dbpedia.org/resource/Categoría:Sanidad_en_Albacete","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Albacete"
"http://es.dbpedia.org/resource/Categoría:Sanidad_en_Albacete","http://dbpedia.org/ontology/wikiPageID",6262087
"http://es.dbpedia.org/resource/Categoría:Sanidad_en_Albacete","http://dbpedia.org/ontology/wikiPageRevisionID",78981212
"http://es.dbpedia.org/resource/Categoría:Sanidad_en_Albacete","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sanidad_en_Albacete?oldid=78981212&ns=14"
"http://es.dbpedia.org/resource/Centro_de_Atención_a_Grandes_Discapacidades_Físicas_y_Orgánicas_Infanta_Leonor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanidad_en_Albacete"
"http://es.dbpedia.org/resource/Centro_de_Recuperación_de_Personas_con_Discapacidad_Física_de_Albacete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanidad_en_Albacete"
"http://es.dbpedia.org/resource/Complejo_Hospitalario_Universitario_de_Albacete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanidad_en_Albacete"
"http://es.dbpedia.org/resource/Sanidad_en_Albacete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanidad_en_Albacete"
