"subject","predicate","object"
"http://es.dbpedia.org/resource/Íhor_Razorónov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Íhor_Razorónov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Íhor_Razorónov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Íhor_Razorónov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Íhor_Razorónov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Íhor_Razorónov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Íhor_Razorónov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Íhor_Razorónov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Íhor_Razorónov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Íhor_Razorónov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Íhor_Razorónov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Íhor_Razorónov","http://www.w3.org/2000/01/rdf-schema#label","Íhor Razorónov"
"http://es.dbpedia.org/resource/Íhor_Razorónov","http://www.w3.org/2000/01/rdf-schema#comment","Íhor Anatóliyovich Razorónov –en ucraniano, Ігор Анатолійович Разорьонов– (Krasny Liman, URSS, 25 de marzo de 1970) es un deportista ucraniano que compitió en halterofilia. Participó en cuatro Juegos Olímpicos de Verano, entre los años 1996 y 2008, obteniendo una medalla de plata en Atenas 2004, en la categoría de 105 kg, y el 4º lugar en Sídney 2000.​ Ganó cuatro medallas en el Campeonato Mundial de Halterofilia entre los años 1993 y 2001, y dos medallas en el Campeonato Europeo de Halterofilia, oro en 2003 y bronce en 1994.​​"
"http://es.dbpedia.org/resource/Íhor_Razorónov","http://xmlns.com/foaf/0.1/name","Íhor Razorónov"
"http://es.dbpedia.org/resource/Íhor_Razorónov","http://xmlns.com/foaf/0.1/name","Íhor Anatóliyovich Razorónov"
"http://es.dbpedia.org/resource/Íhor_Razorónov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_halterofilia"
"http://es.dbpedia.org/resource/Íhor_Razorónov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Ucrania_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Íhor_Razorónov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Ucrania_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Íhor_Razorónov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Atenas_2004"
"http://es.dbpedia.org/resource/Íhor_Razorónov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_halterofilia"
"http://es.dbpedia.org/resource/Íhor_Razorónov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Ucrania"
"http://es.dbpedia.org/resource/Íhor_Razorónov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Ucrania_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Íhor_Razorónov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Ucrania_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Íhor_Razorónov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Ucrania"
"http://es.dbpedia.org/resource/Íhor_Razorónov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Íhor_Razorónov"
"http://es.dbpedia.org/resource/Íhor_Razorónov","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Halterofilia"
"http://es.dbpedia.org/resource/Íhor_Razorónov","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Limán_(ciudad)"
"http://es.dbpedia.org/resource/Íhor_Razorónov","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Íhor_Razorónov","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Íhor_Razorónov","http://es.dbpedia.org/property/nombre","Íhor Razorónov"
"http://es.dbpedia.org/resource/Íhor_Razorónov","http://es.dbpedia.org/property/nombrecompleto","Íhor Anatóliyovich Razorónov"
"http://es.dbpedia.org/resource/Íhor_Razorónov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Íhor_Razorónov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Limán_(ciudad)"
"http://es.dbpedia.org/resource/Íhor_Razorónov","http://dbpedia.org/ontology/wikiPageID",8866694
"http://es.dbpedia.org/resource/Íhor_Razorónov","http://dbpedia.org/ontology/wikiPageRevisionID",129617243
"http://es.dbpedia.org/resource/Íhor_Razorónov","http://dbpedia.org/ontology/wikiPageLength",3701
"http://es.dbpedia.org/resource/Íhor_Razorónov","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Halterofilia"
"http://es.dbpedia.org/resource/Íhor_Razorónov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Íhor_Razorónov?oldid=129617243&ns=0"
"http://es.dbpedia.org/resource/Íhor_Razorónov","http://dbpedia.org/ontology/abstract","Íhor Anatóliyovich Razorónov –en ucraniano, Ігор Анатолійович Разорьонов– (Krasny Liman, URSS, 25 de marzo de 1970) es un deportista ucraniano que compitió en halterofilia. Participó en cuatro Juegos Olímpicos de Verano, entre los años 1996 y 2008, obteniendo una medalla de plata en Atenas 2004, en la categoría de 105 kg, y el 4º lugar en Sídney 2000.​ Ganó cuatro medallas en el Campeonato Mundial de Halterofilia entre los años 1993 y 2001, y dos medallas en el Campeonato Europeo de Halterofilia, oro en 2003 y bronce en 1994.​​"
"http://dbpedia.org/resource/Ihor_Razoronov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Íhor_Razorónov"
