"subject","predicate","object"
"http://es.dbpedia.org/resource/Sitio_de_Astorga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sitios_de_Astorga"
"http://es.dbpedia.org/resource/Sitios_de_Astorga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Sitios_de_Astorga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Sitios_de_Astorga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Sitios_de_Astorga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Sitios_de_Astorga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sitios_de_Astorga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Sitios_de_Astorga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Sitios_de_Astorga","http://www.w3.org/2000/01/rdf-schema#label","Sitios de Astorga"
"http://es.dbpedia.org/resource/Sitios_de_Astorga","http://www.w3.org/2000/01/rdf-schema#comment","Se denomina sitios de Astorga a los dos asedios sufridos por la ciudad española de Astorga (León) durante la Guerra de la Independencia, que enfrentaron a los ejércitos de ocupación del Primer Imperio francés de Napoleón Bonaparte y a las fuerzas españolas leales a la dinastía Borbón. El primero de los sitios tuvo lugar entre el 21 de marzo y el 22 de abril de 1810 y como resultado del mismo se produjo la conquista francesa de la ciudad, que la retuvo en sus manos durante más de dos años. El segundo sitio se produjo entre el 15 de junio y el 19 de agosto de 1812 y tuvo como resultado la recuperación de la ciudad por parte española."
"http://es.dbpedia.org/resource/Sitios_de_Astorga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0805dtv"
"http://es.dbpedia.org/resource/Sitios_de_Astorga","http://xmlns.com/foaf/0.1/name","Sitios de Astorga"
"http://es.dbpedia.org/resource/Sitios_de_Astorga","http://xmlns.com/foaf/0.1/name","Parte deGuerra de la Independencia Española, dentro de lasGuerras Napoleónicas"
"http://es.dbpedia.org/resource/Sitios_de_Astorga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1810"
"http://es.dbpedia.org/resource/Sitios_de_Astorga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1810"
"http://es.dbpedia.org/resource/Sitios_de_Astorga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1810"
"http://es.dbpedia.org/resource/Sitios_de_Astorga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_en_la_provincia_de_León"
"http://es.dbpedia.org/resource/Sitios_de_Astorga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_contemporánea_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Sitios_de_Astorga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asedios_del_siglo_XIX_en_España"
"http://es.dbpedia.org/resource/Sitios_de_Astorga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_entre_España_y_Francia_de_la_guerra_de_la_Independencia_española"
"http://es.dbpedia.org/resource/Sitios_de_Astorga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1812"
"http://es.dbpedia.org/resource/Sitios_de_Astorga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1812"
"http://es.dbpedia.org/resource/Sitios_de_Astorga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1812"
"http://es.dbpedia.org/resource/Sitios_de_Astorga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astorga"
"http://es.dbpedia.org/resource/Sitios_de_Astorga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sitios_de_Astorga"
"http://es.dbpedia.org/resource/Sitios_de_Astorga","http://es.dbpedia.org/property/align","right"
"http://es.dbpedia.org/resource/Sitios_de_Astorga","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Sitios_de_Astorga","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Sitios_de_Astorga","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Sitios_de_Astorga","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Sitios_de_Astorga","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Sitios_de_Astorga","http://es.dbpedia.org/property/año",1986
"http://es.dbpedia.org/resource/Sitios_de_Astorga","http://es.dbpedia.org/property/año",1815
"http://es.dbpedia.org/resource/Sitios_de_Astorga","http://es.dbpedia.org/property/bajas",160
"http://es.dbpedia.org/resource/Sitios_de_Astorga","http://es.dbpedia.org/property/bajas",400
"http://es.dbpedia.org/resource/Sitios_de_Astorga","http://es.dbpedia.org/property/bajas",109
"http://es.dbpedia.org/resource/Sitios_de_Astorga","http://es.dbpedia.org/property/bajas",51
"http://es.dbpedia.org/resource/Sitios_de_Astorga","http://es.dbpedia.org/property/campaña","Guerra de la independencia"
"http://es.dbpedia.org/resource/Sitios_de_Astorga","http://es.dbpedia.org/property/comandante","border|25px Jean-Andoche Junot"
"http://es.dbpedia.org/resource/Sitios_de_Astorga","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/José_María_de_Santocildes"
"http://es.dbpedia.org/resource/Sitios_de_Astorga","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Archivo:Flag_of_Spain_(1785-1873_and_1875-1931).svg"
"http://es.dbpedia.org/resource/Sitios_de_Astorga","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Archivo:Flag_of_France.svg"
"http://es.dbpedia.org/resource/Sitios_de_Astorga","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/André_Masséna"
"http://es.dbpedia.org/resource/Sitios_de_Astorga","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Primer_Imperio_francés"
"http://es.dbpedia.org/resource/Sitios_de_Astorga","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Archivo:Flag_of_France.svg"
"http://es.dbpedia.org/resource/Sitios_de_Astorga","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Reino_de_España"
"http://es.dbpedia.org/resource/Sitios_de_Astorga","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Archivo:Flag_of_Spain_(1785-1873_and_1875-1931).svg"
"http://es.dbpedia.org/resource/Sitios_de_Astorga","http://es.dbpedia.org/property/conflicto","Parte de Guerra de la Independencia Española, dentro de las Guerras Napoleónicas"
"http://es.dbpedia.org/resource/Sitios_de_Astorga","http://es.dbpedia.org/property/descripciónImagen","Plano de Astorga y alrededores durante el sitio de 1810"
"http://es.dbpedia.org/resource/Sitios_de_Astorga","http://es.dbpedia.org/property/editor","Asociación Cultural «Monte Irago»"
"http://es.dbpedia.org/resource/Sitios_de_Astorga","http://es.dbpedia.org/property/editor","Asociación Española de Amigos de los Castillos"
"http://es.dbpedia.org/resource/Sitios_de_Astorga","http://es.dbpedia.org/property/editorial","Imprenta Real"
"http://es.dbpedia.org/resource/Sitios_de_Astorga","http://es.dbpedia.org/property/editorial","Celarayn"
"http://es.dbpedia.org/resource/Sitios_de_Astorga","http://es.dbpedia.org/property/editorial","Akrón"
"http://es.dbpedia.org/resource/Sitios_de_Astorga","http://es.dbpedia.org/property/etiqueta","Capitulación de Astorga"
"http://es.dbpedia.org/resource/Sitios_de_Astorga","http://es.dbpedia.org/property/fecha",21
"http://es.dbpedia.org/resource/Sitios_de_Astorga","http://es.dbpedia.org/property/fecha",15
