"subject","predicate","object"
"http://es.dbpedia.org/resource/Antanas_Kavaliauskas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_VEF_Riga"
"http://es.dbpedia.org/resource/Justin_Hamilton_(baloncestista_de_1990)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_VEF_Riga"
"http://es.dbpedia.org/resource/Gundars_Vētra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_VEF_Riga"
"http://es.dbpedia.org/resource/Josh_Harrellson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_VEF_Riga"
"http://es.dbpedia.org/resource/Jabril_Durham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_VEF_Riga"
"http://es.dbpedia.org/resource/Da'Sean_Butler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_VEF_Riga"
"http://es.dbpedia.org/resource/Courtney_Sims","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_VEF_Riga"
"http://es.dbpedia.org/resource/Alex_Renfroe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_VEF_Riga"
"http://es.dbpedia.org/resource/Mareks_Mejeris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_VEF_Riga"
"http://es.dbpedia.org/resource/Marque_Perry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_VEF_Riga"
"http://es.dbpedia.org/resource/Ron_Curry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_VEF_Riga"
"http://es.dbpedia.org/resource/Jānis_Timma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_VEF_Riga"
"http://es.dbpedia.org/resource/Steve_Zack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_VEF_Riga"
"http://es.dbpedia.org/resource/Evgeny_Kolesnikov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_VEF_Riga"
"http://es.dbpedia.org/resource/Gerald_Robinson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_VEF_Riga"
"http://es.dbpedia.org/resource/Andrew_Andrews","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_VEF_Riga"
"http://es.dbpedia.org/resource/Donatas_Zavackas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_VEF_Riga"
"http://es.dbpedia.org/resource/Dāvis_Rozītis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_VEF_Riga"
"http://es.dbpedia.org/resource/Justin_Cobbs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_VEF_Riga"
"http://es.dbpedia.org/resource/Bamba_Fall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_VEF_Riga"
"http://es.dbpedia.org/resource/Andris_Misters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_VEF_Riga"
"http://es.dbpedia.org/resource/Aigars_Šķēle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_VEF_Riga"
"http://es.dbpedia.org/resource/Antywane_Robinson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_VEF_Riga"
"http://es.dbpedia.org/resource/Kaspars_Bērziņš","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_VEF_Riga"
"http://es.dbpedia.org/resource/Anthony_Miles_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_VEF_Riga"
"http://es.dbpedia.org/resource/Paul_Carter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_VEF_Riga"
"http://es.dbpedia.org/resource/Robert_Lowery_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_VEF_Riga"
"http://es.dbpedia.org/resource/C._J._Harris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_VEF_Riga"
"http://es.dbpedia.org/resource/Patrick_Sanders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_VEF_Riga"
"http://es.dbpedia.org/resource/Kris_Richard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_VEF_Riga"
"http://es.dbpedia.org/resource/Baden_Jaxen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_VEF_Riga"
"http://es.dbpedia.org/resource/Trévon_Hughes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_VEF_Riga"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_VEF_Riga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_VEF_Riga","http://www.w3.org/2000/01/rdf-schema#label","Baloncestistas del VEF Riga"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_VEF_Riga","http://www.w3.org/2004/02/skos/core#prefLabel","Baloncestistas del VEF Riga"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_VEF_Riga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_por_club_de_Letonia"
