"subject","predicate","object"
"http://dbpedia.org/resource/Second_pharyngeal_arch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Segundo_arco_faríngeo"
"http://es.wikipedia.org/wiki/Segundo_arco_faríngeo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Segundo_arco_faríngeo"
"http://es.dbpedia.org/resource/Segundo_arco_faríngeo","http://www.w3.org/2000/01/rdf-schema#label","Segundo arco faríngeo"
"http://es.dbpedia.org/resource/Segundo_arco_faríngeo","http://www.w3.org/2000/01/rdf-schema#comment","El segundo arco faríngeo o arco de hioides es el segundo de los seis arcos faríngeos desarrollados en la vida fetal durante la cuarta semana de desarrollo y ayuda en la formación de las partes dorsal y anterior del cuello.​"
"http://es.dbpedia.org/resource/Segundo_arco_faríngeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embriología"
"http://es.dbpedia.org/resource/Segundo_arco_faríngeo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Segundo_arco_faríngeo"
"http://es.dbpedia.org/resource/Segundo_arco_faríngeo","http://es.dbpedia.org/property/latin","arcus pharyngeus secundus"
"http://es.dbpedia.org/resource/Segundo_arco_faríngeo","http://es.dbpedia.org/property/ancho",250
"http://es.dbpedia.org/resource/Segundo_arco_faríngeo","http://es.dbpedia.org/property/imagen","Gray42.png"
"http://es.dbpedia.org/resource/Segundo_arco_faríngeo","http://es.dbpedia.org/property/imagen","Gray41.png"
"http://es.dbpedia.org/resource/Segundo_arco_faríngeo","http://es.dbpedia.org/property/name","Segundo arco faríngeo"
"http://es.dbpedia.org/resource/Segundo_arco_faríngeo","http://es.dbpedia.org/property/pie","Parte baja de la faringe del embrión."
"http://es.dbpedia.org/resource/Segundo_arco_faríngeo","http://es.dbpedia.org/property/pie","Extremo de la cabeza del embrión humano, al final de la cuarta semana."
"http://es.dbpedia.org/resource/Segundo_arco_faríngeo","http://es.dbpedia.org/property/precursor","TE E5.16.4.0.2.0.12"
"http://es.dbpedia.org/resource/Segundo_arco_faríngeo","http://es.dbpedia.org/property/páginagray",66
"http://es.dbpedia.org/resource/Segundo_arco_faríngeo","http://es.dbpedia.org/property/temagray",13
"http://es.dbpedia.org/resource/Segundo_arco_faríngeo","http://dbpedia.org/ontology/wikiPageID",7299066
"http://es.dbpedia.org/resource/Segundo_arco_faríngeo","http://dbpedia.org/ontology/wikiPageRevisionID",120147475
"http://es.dbpedia.org/resource/Segundo_arco_faríngeo","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20030502115201/http:/www.med.howard.edu/anatomy/gas/wk7/Lecture%2024.htm"
"http://es.dbpedia.org/resource/Segundo_arco_faríngeo","http://dbpedia.org/ontology/wikiPageExternalLink","http://mc.lifehugger.com/moc/361/cartilage-second-branchial-arch-derivatives"
"http://es.dbpedia.org/resource/Segundo_arco_faríngeo","http://dbpedia.org/ontology/wikiPageLength",3484
"http://es.dbpedia.org/resource/Segundo_arco_faríngeo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Segundo_arco_faríngeo?oldid=120147475&ns=0"
"http://es.dbpedia.org/resource/Segundo_arco_faríngeo","http://dbpedia.org/ontology/abstract","El segundo arco faríngeo o arco de hioides es el segundo de los seis arcos faríngeos desarrollados en la vida fetal durante la cuarta semana de desarrollo y ayuda en la formación de las partes dorsal y anterior del cuello.​"
