"subject","predicate","object"
"http://es.wikipedia.org/wiki/Panachaiki_GE","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Panachaiki_GE"
"http://es.dbpedia.org/resource/Panachaiki_GE","http://www.w3.org/2000/01/rdf-schema#label","Panachaiki GE"
"http://es.dbpedia.org/resource/Panachaiki_GE","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06s4ls"
"http://es.dbpedia.org/resource/Panachaiki_GE","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Panachaiki_GE"
"http://es.dbpedia.org/resource/Panachaiki_GE","http://dbpedia.org/ontology/wikiPageID",7602684
"http://es.dbpedia.org/resource/Panachaiki_GE","http://dbpedia.org/ontology/wikiPageRevisionID",94099517
"http://es.dbpedia.org/resource/Panachaiki_GE","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Panachaiki_de_Patras"
"http://es.dbpedia.org/resource/Panachaiki_GE","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/Panachaiki_GE","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Panachaiki_GE?oldid=94099517&ns=0"
"http://es.dbpedia.org/resource/Copa_de_Grecia_2013-14__14_de_septiembre__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Panachaiki_GE"
