"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Serbia_de_Letras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Academia_Serbia_de_Ciencias_y_Artes"
"http://es.dbpedia.org/resource/Academia_de_las_Artes_y_de_las_Ciencias_de_Serbia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Academia_Serbia_de_Ciencias_y_Artes"
"http://es.dbpedia.org/resource/Categoría:Academia_Serbia_de_Ciencias_y_Artes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Academia_Serbia_de_Ciencias_y_Artes","http://www.w3.org/2000/01/rdf-schema#label","Academia Serbia de Ciencias y Artes"
"http://es.dbpedia.org/resource/Categoría:Academia_Serbia_de_Ciencias_y_Artes","http://www.w3.org/2004/02/skos/core#prefLabel","Academia Serbia de Ciencias y Artes"
"http://es.dbpedia.org/resource/Categoría:Academia_Serbia_de_Ciencias_y_Artes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Academias_científicas"
"http://es.dbpedia.org/resource/Categoría:Academia_Serbia_de_Ciencias_y_Artes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Serbia"
"http://es.dbpedia.org/resource/Categoría:Academia_Serbia_de_Ciencias_y_Artes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Serbia"
"http://es.dbpedia.org/resource/Categoría:Academia_Serbia_de_Ciencias_y_Artes","http://dbpedia.org/ontology/wikiPageID",4251983
"http://es.dbpedia.org/resource/Categoría:Academia_Serbia_de_Ciencias_y_Artes","http://dbpedia.org/ontology/wikiPageRevisionID",65146660
"http://es.dbpedia.org/resource/Categoría:Academia_Serbia_de_Ciencias_y_Artes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Academia_Serbia_de_Ciencias_y_Artes?oldid=65146660&ns=14"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Serbia_de_Ciencias_y_Artes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Academia_Serbia_de_Ciencias_y_Artes"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Real_Academia_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Academia_Serbia_de_Ciencias_y_Artes"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Sociedad_Científica_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Academia_Serbia_de_Ciencias_y_Artes"
"http://es.dbpedia.org/resource/Memorando_de_la_Academia_de_las_Artes_y_de_las_Ciencias_de_Serbia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Academia_Serbia_de_Ciencias_y_Artes"
