"subject","predicate","object"
"http://es.dbpedia.org/resource/Isla_Charcot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_Charcot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_Charcot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_Charcot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_Charcot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_Charcot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_Charcot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_Charcot","http://www.w3.org/2000/01/rdf-schema#label","Isla Charcot"
"http://es.dbpedia.org/resource/Isla_Charcot","http://www.w3.org/2000/01/rdf-schema#comment","La isla Charcot es una isla de la Antártida, de unos 50 km de largo por 40 km de ancho. Está cubierta por el hielo, excepto las montañas más prominentes de la costa norte. Se ubica a unos 90 km al oeste de la isla Alejandro I, de la separa el . Fue descubierta el 11 de enero de 1910 por la Expedición Francesa Antártica bajo la dirección del doctor Jean-Baptiste Charcot, quien, por la insistencia de su tripulación y bajo la recomendación de  y otros, la nombró como Tierra de Charcot, con la intención de honrar a su padre, el doctor Jean-Martin Charcot, un reconocido médico francés."
"http://es.dbpedia.org/resource/Isla_Charcot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07zqg7"
"http://es.dbpedia.org/resource/Isla_Charcot","http://xmlns.com/foaf/0.1/name","Isla Charcot"
"http://es.dbpedia.org/resource/Isla_Charcot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_del_Territorio_Antártico_Británico"
"http://es.dbpedia.org/resource/Isla_Charcot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_adyacentes_a_la_península_antártica"
"http://es.dbpedia.org/resource/Isla_Charcot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_la_Antártica_Chilena"
"http://es.dbpedia.org/resource/Isla_Charcot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_Charcot"
"http://es.dbpedia.org/resource/Isla_Charcot","http://es.dbpedia.org/property/ancho","40.0"
"http://es.dbpedia.org/resource/Isla_Charcot","http://es.dbpedia.org/property/imagen","Ant-pen map.png"
"http://es.dbpedia.org/resource/Isla_Charcot","http://es.dbpedia.org/property/largo","50.0"
"http://es.dbpedia.org/resource/Isla_Charcot","http://es.dbpedia.org/property/lugar","Océano"
"http://es.dbpedia.org/resource/Isla_Charcot","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Océano_Antártico"
"http://es.dbpedia.org/resource/Isla_Charcot","http://es.dbpedia.org/property/nombre","Isla Charcot"
"http://es.dbpedia.org/resource/Isla_Charcot","http://es.dbpedia.org/property/país","Reclamada por Chile y el Reino Unido"
"http://es.dbpedia.org/resource/Isla_Charcot","http://es.dbpedia.org/property/país",20
"http://es.dbpedia.org/resource/Isla_Charcot","http://es.dbpedia.org/property/tamañoMarca",20
"http://es.dbpedia.org/resource/Isla_Charcot","http://dbpedia.org/ontology/wikiPageID",1391661
"http://es.dbpedia.org/resource/Isla_Charcot","http://dbpedia.org/ontology/wikiPageRevisionID",119545802
"http://es.dbpedia.org/resource/Isla_Charcot","http://dbpedia.org/ontology/wikiPageLength",2346
"http://es.dbpedia.org/resource/Isla_Charcot","http://dbpedia.org/ontology/length",50000.0
"http://es.dbpedia.org/resource/Isla_Charcot","http://dbpedia.org/ontology/width",40000.0
"http://es.dbpedia.org/resource/Isla_Charcot","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Tratado_Antártico"
"http://es.dbpedia.org/resource/Isla_Charcot","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Isla_Charcot","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_Charcot?oldid=119545802&ns=0"
"http://es.dbpedia.org/resource/Isla_Charcot","http://dbpedia.org/ontology/abstract","La isla Charcot es una isla de la Antártida, de unos 50 km de largo por 40 km de ancho. Está cubierta por el hielo, excepto las montañas más prominentes de la costa norte. Se ubica a unos 90 km al oeste de la isla Alejandro I, de la separa el . Fue descubierta el 11 de enero de 1910 por la Expedición Francesa Antártica bajo la dirección del doctor Jean-Baptiste Charcot, quien, por la insistencia de su tripulación y bajo la recomendación de  y otros, la nombró como Tierra de Charcot, con la intención de honrar a su padre, el doctor Jean-Martin Charcot, un reconocido médico francés. La insularidad de la Tierra de Charcot fue demostrada por Sir , quién voló alrededor de ella el 29 de diciembre de 1929.​"
"http://es.wikipedia.org/wiki/Isla_Charcot","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_Charcot"
"http://dbpedia.org/resource/Charcot_Island","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Charcot"
