"subject","predicate","object"
"http://es.dbpedia.org/resource/Santander_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santander_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Santander_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Santander_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Santander_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Santander_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Santander_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Santander_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Santander_Bank","http://www.w3.org/2000/01/rdf-schema#label","Santander Bank"
"http://es.dbpedia.org/resource/Santander_Bank","http://www.w3.org/2000/01/rdf-schema#comment","Santander Bank, anteriormente Sovereign Bank, es la filial estadounidense del Banco Santander. Con sede en Boston, Santander Bank tiene su principal mercado en el noreste de Estados Unidos. Tiene más de 57.500 millones de dólares en depósitos, 650 sucursales, 2000 cajeros automáticos y más de 9800 empleados. y posee más de 90.000 millones de dólares en activos."
"http://es.dbpedia.org/resource/Santander_Bank","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dsxwb"
"http://es.dbpedia.org/resource/Santander_Bank","http://xmlns.com/foaf/0.1/name","Santander Bank, N. A."
"http://es.dbpedia.org/resource/Santander_Bank","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banco_Santander"
"http://es.dbpedia.org/resource/Santander_Bank","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Santander_Bank","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santander_Bank"
"http://es.dbpedia.org/resource/Santander_Bank","http://es.dbpedia.org/property/companyLogo","Banco Santander Logotipo.svg"
"http://es.dbpedia.org/resource/Santander_Bank","http://es.dbpedia.org/property/companyName","Santander Bank, N. A."
"http://es.dbpedia.org/resource/Santander_Bank","http://es.dbpedia.org/property/companyType","http://es.dbpedia.org/resource/Banco"
"http://es.dbpedia.org/resource/Santander_Bank","http://es.dbpedia.org/property/founded",1902
"http://es.dbpedia.org/resource/Santander_Bank","http://es.dbpedia.org/property/imagen","Banco Santander Logotipo.svg"
"http://es.dbpedia.org/resource/Santander_Bank","http://es.dbpedia.org/property/industry","Finanzas y seguros"
"http://es.dbpedia.org/resource/Santander_Bank","http://es.dbpedia.org/property/ingresos","$3.345 billion USD"
"http://es.dbpedia.org/resource/Santander_Bank","http://es.dbpedia.org/property/keyPeople","Tim Ryan"
"http://es.dbpedia.org/resource/Santander_Bank","http://es.dbpedia.org/property/keyPeople","Tim Wennes"
"http://es.dbpedia.org/resource/Santander_Bank","http://es.dbpedia.org/property/netIncome","$1.042 billion USD"
"http://es.dbpedia.org/resource/Santander_Bank","http://es.dbpedia.org/property/numEmployees",9.8
"http://es.dbpedia.org/resource/Santander_Bank","http://es.dbpedia.org/property/parent","Banco Santander"
