"subject","predicate","object"
"http://es.dbpedia.org/resource/Abel_Tasman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Elizabeth_Herriott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Naomi_James","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Elsie_Mary_Griffin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Dorothy_Cooper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Laura_Dekker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/William_R._Philipson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Mary_Sutherland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Julius_von_Haast","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Betty_Molesworth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Thomas_Mackenzie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_Nueva_Zelanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_Nueva_Zelanda","http://www.w3.org/2000/01/rdf-schema#label","Exploradores de Nueva Zelanda"
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#prefLabel","Exploradores de Nueva Zelanda"
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Neozelandeses_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Exploradores_por_nacionalidad"
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_Nueva_Zelanda","http://dbpedia.org/ontology/wikiPageID",688132
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_Nueva_Zelanda","http://dbpedia.org/ontology/wikiPageRevisionID",98574342
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_Nueva_Zelanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Exploradores_de_Nueva_Zelanda?oldid=98574342&ns=14"
"http://es.dbpedia.org/resource/Helen_Thayer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Margot_Bernice_Ashwin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Margaret_Alington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Edmund_Hillary","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Frank_Worsley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Marc-Joseph_Marion_du_Fresne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Walter_Reginald_Brook_Oliver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Exploradores_antárticos_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Nueva_Zelanda"
