"subject","predicate","object"
"http://es.wikipedia.org/wiki/ORMICA","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ORMICA"
"http://es.dbpedia.org/resource/ORMICA","http://www.w3.org/2000/01/rdf-schema#label","ORMICA"
"http://es.dbpedia.org/resource/ORMICA","http://www.w3.org/2000/01/rdf-schema#comment","La Organización Militar Catalana (ORMICA) fue una organización paramilitar adscrita al nacionalismo catalán radical fundada por Josep Maria Batista i Roca durante el reinado de Alfonso XIII. La organización, que fue más teórica que práctica, vio la necesidad de construir un Ejército Catalán para conseguir la independencia de Cataluña. 
*  Datos: Q9051412"
"http://es.dbpedia.org/resource/ORMICA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_paramilitares"
"http://es.dbpedia.org/resource/ORMICA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Alfonso_XIII"
"http://es.dbpedia.org/resource/ORMICA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalismo_catalán"
"http://es.dbpedia.org/resource/ORMICA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ORMICA"
"http://es.dbpedia.org/resource/ORMICA","http://dbpedia.org/ontology/wikiPageID",842332
"http://es.dbpedia.org/resource/ORMICA","http://dbpedia.org/ontology/wikiPageRevisionID",117585956
"http://es.dbpedia.org/resource/ORMICA","http://dbpedia.org/ontology/wikiPageLength",511
"http://es.dbpedia.org/resource/ORMICA","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/ORMICA?oldid=117585956&ns=0"
"http://es.dbpedia.org/resource/ORMICA","http://dbpedia.org/ontology/abstract","La Organización Militar Catalana (ORMICA) fue una organización paramilitar adscrita al nacionalismo catalán radical fundada por Josep Maria Batista i Roca durante el reinado de Alfonso XIII. La organización, que fue más teórica que práctica, vio la necesidad de construir un Ejército Catalán para conseguir la independencia de Cataluña. 
*  Datos: Q9051412"
"http://es.dbpedia.org/resource/Palestra_(organización)","http://es.dbpedia.org/property/nombreLíder","http://es.dbpedia.org/resource/ORMICA"
