"subject","predicate","object"
"http://es.dbpedia.org/resource/Beaumont-les-nonains","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Beaumont-les-Nonains"
"http://es.dbpedia.org/resource/Beaumont_les-Nonains","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Beaumont-les-Nonains"
"http://es.dbpedia.org/resource/Beaumont_les-nonains","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Beaumont-les-Nonains"
"http://es.dbpedia.org/resource/Beaumont_les_Nonains","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Beaumont-les-Nonains"
"http://es.dbpedia.org/resource/Beaumont_les_nonains","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Beaumont-les-Nonains"
"http://es.dbpedia.org/resource/Beaumont-les-Nonains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Beaumont-les-Nonains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Beaumont-les-Nonains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Beaumont-les-Nonains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Beaumont-les-Nonains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Beaumont-les-Nonains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Beaumont-les-Nonains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Beaumont-les-Nonains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Beaumont-les-Nonains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Beaumont-les-Nonains","http://www.w3.org/2000/01/rdf-schema#label","Beaumont-les-Nonains"
"http://es.dbpedia.org/resource/Beaumont-les-Nonains","http://www.w3.org/2000/01/rdf-schema#comment","Beaumont-les-Nonains  es una comuna y población de Francia, en la región de Picardía, departamento de Oise, en el distrito de Beauvais y cantón de Auneuil. Su población en el censo de 1999 era de 322 habitantes. Está integrada en la Communauté de communes des Sablons."
"http://es.dbpedia.org/resource/Beaumont-les-Nonains","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qfvd9"
"http://es.dbpedia.org/resource/Beaumont-les-Nonains","http://xmlns.com/foaf/0.1/name","Beaumont-les-Nonains"
"http://es.dbpedia.org/resource/Beaumont-les-Nonains","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Oise"
"http://es.dbpedia.org/resource/Beaumont-les-Nonains","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Beaumont-les-Nonains"
"http://es.dbpedia.org/resource/Beaumont-les-Nonains","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Beaumont-les-Nonains","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Beaumont-les-Nonains","http://es.dbpedia.org/property/dirigentesNombres","François Masurier"
"http://es.dbpedia.org/resource/Beaumont-les-Nonains","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Beaumont-les-Nonains","http://es.dbpedia.org/property/elevaciónAlta","231 m"
"http://es.dbpedia.org/resource/Beaumont-les-Nonains","http://es.dbpedia.org/property/elevaciónBaja","145 m"
"http://es.dbpedia.org/resource/Beaumont-les-Nonains","http://es.dbpedia.org/property/elevaciónMedia",183
"http://es.dbpedia.org/resource/Beaumont-les-Nonains","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Beaumont-les-Nonains","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Beaumont-les-Nonains","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Beaumont-les-Nonains","http://es.dbpedia.org/property/nombre","Beaumont-les-Nonains"
"http://es.dbpedia.org/resource/Beaumont-les-Nonains","http://es.dbpedia.org/property/población",325
"http://es.dbpedia.org/resource/Beaumont-les-Nonains","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Beaumont-les-Nonains","http://es.dbpedia.org/property/superficie",953
"http://es.dbpedia.org/resource/Beaumont-les-Nonains","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Auneuil"
"http://es.dbpedia.org/resource/Beaumont-les-Nonains","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Picardía"
"http://es.dbpedia.org/resource/Beaumont-les-Nonains","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Beauvais"
"http://es.dbpedia.org/resource/Beaumont-les-Nonains","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Thelle_Bray"
"http://es.dbpedia.org/resource/Beaumont-les-Nonains","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Oise"
"http://es.dbpedia.org/resource/Beaumont-les-Nonains","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Beaumont-les-Nonains","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Beaumont-les-Nonains","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Beaumont-les-Nonains","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Beaumont-les-Nonains","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Beaumont-les-Nonains","http://dbpedia.org/ontology/wikiPageID",1088920
"http://es.dbpedia.org/resource/Beaumont-les-Nonains","http://dbpedia.org/ontology/wikiPageRevisionID",120236220
"http://es.dbpedia.org/resource/Beaumont-les-Nonains","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Beaumont-les-Nonains","http://dbpedia.org/ontology/wikiPageLength",1803
"http://es.dbpedia.org/resource/Beaumont-les-Nonains","http://dbpedia.org/ontology/maximumElevation",231.0
"http://es.dbpedia.org/resource/Beaumont-les-Nonains","http://dbpedia.org/ontology/minimumElevation",145.0
"http://es.dbpedia.org/resource/Beaumont-les-Nonains","http://dbpedia.org/ontology/populationTotal",325
"http://es.dbpedia.org/resource/Beaumont-les-Nonains","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Beaumont-les-Nonains","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Beaumont-les-Nonains","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Beaumont-les-Nonains","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Beaumont-les-Nonains?oldid=120236220&ns=0"
"http://es.dbpedia.org/resource/Beaumont-les-Nonains","http://dbpedia.org/ontology/abstract","Beaumont-les-Nonains  es una comuna y población de Francia, en la región de Picardía, departamento de Oise, en el distrito de Beauvais y cantón de Auneuil. Su población en el censo de 1999 era de 322 habitantes. Está integrada en la Communauté de communes des Sablons."
"http://es.wikipedia.org/wiki/Beaumont-les-Nonains","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Beaumont-les-Nonains"
"http://dbpedia.org/resource/Beaumont-les-Nonains","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Beaumont-les-Nonains"
