"subject","predicate","object"
"http://es.dbpedia.org/resource/Nicolaus_Thomas_Host","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nicolaus_Thomas_Host","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nicolaus_Thomas_Host","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nicolaus_Thomas_Host","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nicolaus_Thomas_Host","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nicolaus_Thomas_Host","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nicolaus_Thomas_Host","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nicolaus_Thomas_Host","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nicolaus_Thomas_Host","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nicolaus_Thomas_Host","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nicolaus_Thomas_Host","http://www.w3.org/2000/01/rdf-schema#label","Nicolaus Thomas Host"
"http://es.dbpedia.org/resource/Nicolaus_Thomas_Host","http://www.w3.org/2000/01/rdf-schema#comment","Nicolaus Thomas Host (Fiume, 6 de diciembre de 1761 - Palacio de Schönbrunn, 13 de enero de 1834) fue un botánico y médico austríaco. Obtiene su título de doctorado en Medicina en la Universidad de Viena, y será médico personal de Francisco I, Emperador de Austria. Siendo joven, Host integra una serie de expediciones botánicas, usualmente acompañando a su amigo, el botánico Joseph von Jacquin (1766-1839), el hijo del “Linneo austríaco” - Nikolaus Joseph Jacquin (1727-1817). Exploraron Austria, Illiria y Tirol, Hungría, Croacia. Algunas de sus colecciones realizadas en tales expediciones se incorporan al ""Jardín de Plantas Austríacas"", establecidas por Francisco I en 1793. Host llegaría a ser su primer director de ese Jardín, ubicado en los Palacios Belvedere de Viena."
"http://es.dbpedia.org/resource/Nicolaus_Thomas_Host","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w1wrd"
"http://es.dbpedia.org/resource/Nicolaus_Thomas_Host","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Briólogos_de_Austria"
"http://es.dbpedia.org/resource/Nicolaus_Thomas_Host","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Host"
"http://es.dbpedia.org/resource/Nicolaus_Thomas_Host","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_las_Ciencias_de_Turín"
"http://es.dbpedia.org/resource/Nicolaus_Thomas_Host","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Austria_del_siglo_XIX"
"http://es.dbpedia.org/resource/Nicolaus_Thomas_Host","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Austria_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Nicolaus_Thomas_Host","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nicolaus_Thomas_Host"
"http://es.dbpedia.org/resource/Nicolaus_Thomas_Host","http://es.dbpedia.org/property/abreviaturaEnBotánica","Host"
"http://es.dbpedia.org/resource/Nicolaus_Thomas_Host","http://es.dbpedia.org/property/fechaDeFallecimiento",13
"http://es.dbpedia.org/resource/Nicolaus_Thomas_Host","http://es.dbpedia.org/property/fechaDeNacimiento",6
"http://es.dbpedia.org/resource/Nicolaus_Thomas_Host","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Palacio_de_Schönbrunn"
"http://es.dbpedia.org/resource/Nicolaus_Thomas_Host","http://es.dbpedia.org/property/lugarDeNacimiento","Fiume"
"http://es.dbpedia.org/resource/Nicolaus_Thomas_Host","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Austria"
"http://es.dbpedia.org/resource/Nicolaus_Thomas_Host","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Médico"
"http://es.dbpedia.org/resource/Nicolaus_Thomas_Host","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
