"subject","predicate","object"
"http://es.dbpedia.org/resource/Rasha_Al-Sadaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rasha_Al-Sadaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rasha_Al-Sadaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rasha_Al-Sadaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rasha_Al-Sadaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rasha_Al-Sadaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rasha_Al-Sadaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rasha_Al-Sadaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Rasha_Al-Sadaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rasha_Al-Sadaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rasha_Al-Sadaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rasha_Al-Sadaga","http://www.w3.org/2000/01/rdf-schema#label","Rasha Al-Sadaga"
"http://es.dbpedia.org/resource/Rasha_Al-Sadaga","http://www.w3.org/2000/01/rdf-schema#comment","Rasha Al-Sadaga es una deportista jordana que compitió en taekwondo. Ganó una medalla de bronce en el Campeonato Asiático de Taekwondo de 2004 en la categoría de –67 kg.​"
"http://es.dbpedia.org/resource/Rasha_Al-Sadaga","http://xmlns.com/foaf/0.1/name","Rasha Al-Sadaga"
"http://es.dbpedia.org/resource/Rasha_Al-Sadaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Jordania"
"http://es.dbpedia.org/resource/Rasha_Al-Sadaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jordanas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Rasha_Al-Sadaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_femeninas_de_Jordania"
"http://es.dbpedia.org/resource/Rasha_Al-Sadaga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rasha_Al-Sadaga"
"http://es.dbpedia.org/resource/Rasha_Al-Sadaga","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Rasha_Al-Sadaga","http://es.dbpedia.org/property/nombre","Rasha Al-Sadaga"
"http://es.dbpedia.org/resource/Rasha_Al-Sadaga","http://dbpedia.org/ontology/wikiPageID",8780439
"http://es.dbpedia.org/resource/Rasha_Al-Sadaga","http://dbpedia.org/ontology/wikiPageRevisionID",129115408
"http://es.dbpedia.org/resource/Rasha_Al-Sadaga","http://dbpedia.org/ontology/wikiPageLength",1295
"http://es.dbpedia.org/resource/Rasha_Al-Sadaga","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Rasha_Al-Sadaga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rasha_Al-Sadaga?oldid=129115408&ns=0"
"http://es.dbpedia.org/resource/Rasha_Al-Sadaga","http://dbpedia.org/ontology/abstract","Rasha Al-Sadaga es una deportista jordana que compitió en taekwondo. Ganó una medalla de bronce en el Campeonato Asiático de Taekwondo de 2004 en la categoría de –67 kg.​"
"http://es.wikipedia.org/wiki/Rasha_Al-Sadaga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rasha_Al-Sadaga"
