"subject","predicate","object"
"http://es.dbpedia.org/resource/Eliminatoria_para_el_Campeonato_Sub-23_de_la_AFC_2020__no_plegable__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Pakhtakor_Markaziy"
"http://dbpedia.org/resource/Pakhtakor_Central_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estadio_Pakhtakor_Markaziy"
"http://es.dbpedia.org/resource/Estadio_Pakhtakor_Markaziy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estadio_Pakhtakor_Markaziy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Estadio_Pakhtakor_Markaziy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Estadio_Pakhtakor_Markaziy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Estadio_Pakhtakor_Markaziy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Estadio_Pakhtakor_Markaziy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estadio_Pakhtakor_Markaziy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estadio_Pakhtakor_Markaziy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estadio_Pakhtakor_Markaziy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Estadio_Pakhtakor_Markaziy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estadio_Pakhtakor_Markaziy","http://www.w3.org/2000/01/rdf-schema#label","Estadio Pakhtakor Markaziy"
"http://es.dbpedia.org/resource/Estadio_Pakhtakor_Markaziy","http://www.w3.org/2000/01/rdf-schema#comment","El estadio Pakhtakor Markaziy (en ruso: Центральный стадион «Пахтако́р»; en uzbeko: Paxtakor Markaziy Stadioni) es un estadio multiusos de la ciudad de Taskent, capital de Uzbekistán. El estadio fue inaugurado en 1956, cuenta con una capacidad total para 35 000 espectadores sentados y suele emplearse para albergar partidos de fútbol. El Pakhtakor y la selección de Uzbekistán disputan en el estadio sus partidos como local."
"http://es.dbpedia.org/resource/Estadio_Pakhtakor_Markaziy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09s5_r"
"http://es.dbpedia.org/resource/Estadio_Pakhtakor_Markaziy","http://xmlns.com/foaf/0.1/name","Pakhtakor Markaziy"
