"subject","predicate","object"
"http://es.dbpedia.org/resource/Deinanthe","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cornales"
"http://es.dbpedia.org/resource/Deinanthe","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cornales"
"http://es.dbpedia.org/resource/Hydrangea_hirta","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cornales"
"http://es.dbpedia.org/resource/Hydrangea_hirta","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cornales"
"http://es.dbpedia.org/resource/Xylopodia_klaprothioides","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cornales"
"http://es.dbpedia.org/resource/Xylopodia_klaprothioides","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cornales"
"http://es.dbpedia.org/resource/Hydrangea_aspera","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cornales"
"http://es.dbpedia.org/resource/Hydrangea_aspera","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cornales"
"http://es.dbpedia.org/resource/Hydrangea_davidii","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cornales"
"http://es.dbpedia.org/resource/Hydrangea_davidii","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cornales"
"http://es.dbpedia.org/resource/Hydrangea_quercifolia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cornales"
"http://es.dbpedia.org/resource/Hydrangea_quercifolia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cornales"
"http://es.dbpedia.org/resource/Kirengeshoma","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cornales"
"http://es.dbpedia.org/resource/Kirengeshoma","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cornales"
"http://es.dbpedia.org/resource/Cardiandra","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cornales"
"http://es.dbpedia.org/resource/Cardiandra","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cornales"
"http://es.dbpedia.org/resource/Decumaria","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cornales"
"http://es.dbpedia.org/resource/Decumaria","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cornales"
"http://es.dbpedia.org/resource/Broussaisia_arguta","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cornales"
"http://es.dbpedia.org/resource/Broussaisia_arguta","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cornales"
"http://es.dbpedia.org/resource/Cornus_nuttallii","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cornales"
"http://es.dbpedia.org/resource/Cornus_nuttallii","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cornales"
"http://es.dbpedia.org/resource/Davidia_involucrata","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cornales"
"http://es.dbpedia.org/resource/Davidia_involucrata","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cornales"
"http://es.dbpedia.org/resource/Hydrangea_cinerea","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cornales"
"http://es.dbpedia.org/resource/Hydrangea_cinerea","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cornales"
"http://es.dbpedia.org/resource/Alangium","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cornales"
"http://es.dbpedia.org/resource/Alangium","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cornales"
"http://es.dbpedia.org/resource/Huidobria","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cornales"
"http://es.dbpedia.org/resource/Huidobria","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cornales"
"http://es.dbpedia.org/resource/Hydrangea_anomala","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cornales"
"http://es.dbpedia.org/resource/Hydrangea_anomala","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cornales"
"http://es.dbpedia.org/resource/Hydrangea_gracilis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cornales"
"http://es.dbpedia.org/resource/Hydrangea_gracilis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cornales"
