"subject","predicate","object"
"http://es.dbpedia.org/resource/Jose_Manyanet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Manyanet_y_Vives"
"http://es.dbpedia.org/resource/Jose_Manyanet_y_Vives","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Manyanet_y_Vives"
"http://es.dbpedia.org/resource/Josep_Manyanet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Manyanet_y_Vives"
"http://es.dbpedia.org/resource/Josep_Manyanet_y_Vives","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Manyanet_y_Vives"
"http://es.dbpedia.org/resource/Josep_manyanet_y_vives","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Manyanet_y_Vives"
"http://es.dbpedia.org/resource/José_Manyanet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Manyanet_y_Vives"
"http://es.dbpedia.org/resource/Manyanet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Manyanet_y_Vives"
"http://es.dbpedia.org/resource/San_Jose_Manyanet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Manyanet_y_Vives"
"http://es.dbpedia.org/resource/San_Jose_Manyanet_y_Vives","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Manyanet_y_Vives"
"http://es.dbpedia.org/resource/San_José_Manyanet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Manyanet_y_Vives"
"http://es.dbpedia.org/resource/San_José_Manyanet_y_Vives","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Manyanet_y_Vives"
"http://es.dbpedia.org/resource/Hijos_de_la_Sagrada_Familia","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/José_Manyanet_y_Vives"
"http://es.wikipedia.org/wiki/José_Manyanet_y_Vives","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Manyanet_y_Vives"
"http://dbpedia.org/resource/Josep_Manyanet_i_Vives","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/José_Manyanet_y_Vives"
"http://es.dbpedia.org/resource/José_Manyanet_y_Vives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Manyanet_y_Vives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Manyanet_y_Vives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Manyanet_y_Vives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Manyanet_y_Vives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Manyanet_y_Vives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Manyanet_y_Vives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Manyanet_y_Vives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Manyanet_y_Vives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
