"subject","predicate","object"
"http://es.dbpedia.org/resource/Universidad_de_Joensuu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Universidad_de_Joensuu","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Joensuu"
"http://es.dbpedia.org/resource/Universidad_de_Joensuu","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad de Joensuu, en finés Joensuun yliopisto (abreviatura JoY), Finlandia, era una universidad finlandesa que empezó su actividad en 1969 como Escuela Superior, en la que se impartía la enseñanza de Ciencias Pedagógicas, Sociales, Humanidades, Matemáticas y Ciencias Naturales. Luego se ha incorporado los campos de Ciencias Forestales, así como Teología Ortodoxa. El nombre actual, Universidad de Joensuu, data de 1984. La universidad cuenta con unos 8.000 estudiantes. A partir del año 2010, la universidad forma parte de la Universidad de Finlandia Oriental juntos con la Universidad de Kuopio."
"http://es.dbpedia.org/resource/Universidad_de_Joensuu","http://www.w3.org/2003/01/geo/wgs84_pos#lat",62.6028
"http://es.dbpedia.org/resource/Universidad_de_Joensuu","http://www.w3.org/2003/01/geo/wgs84_pos#long",29.7472
"http://es.dbpedia.org/resource/Universidad_de_Joensuu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Joensuu"
"http://es.dbpedia.org/resource/Universidad_de_Joensuu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Finlandia"
"http://es.dbpedia.org/resource/Universidad_de_Joensuu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universidad_de_Joensuu"
"http://es.dbpedia.org/resource/Universidad_de_Joensuu","http://dbpedia.org/ontology/wikiPageID",79807
"http://es.dbpedia.org/resource/Universidad_de_Joensuu","http://dbpedia.org/ontology/wikiPageRevisionID",117954797
"http://es.dbpedia.org/resource/Universidad_de_Joensuu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.joensuu.fi/joyindex"
"http://es.dbpedia.org/resource/Universidad_de_Joensuu","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/University_of_Joensuu"
"http://es.dbpedia.org/resource/Universidad_de_Joensuu","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Universität_Joensuu"
"http://es.dbpedia.org/resource/Universidad_de_Joensuu","http://dbpedia.org/ontology/wikiPageLength",1429
"http://es.dbpedia.org/resource/Universidad_de_Joensuu","http://www.georss.org/georss/point","62.602777777777774 29.747222222222224"
"http://es.dbpedia.org/resource/Universidad_de_Joensuu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Universidad_de_Joensuu?oldid=117954797&ns=0"
"http://es.dbpedia.org/resource/Universidad_de_Joensuu","http://dbpedia.org/ontology/abstract","La Universidad de Joensuu, en finés Joensuun yliopisto (abreviatura JoY), Finlandia, era una universidad finlandesa que empezó su actividad en 1969 como Escuela Superior, en la que se impartía la enseñanza de Ciencias Pedagógicas, Sociales, Humanidades, Matemáticas y Ciencias Naturales. Luego se ha incorporado los campos de Ciencias Forestales, así como Teología Ortodoxa. El nombre actual, Universidad de Joensuu, data de 1984. La universidad cuenta con unos 8.000 estudiantes. A partir del año 2010, la universidad forma parte de la Universidad de Finlandia Oriental juntos con la Universidad de Kuopio. La universidad ofrecía enseñanza superior en los campos siguientes: 
* Educación 
* Humanidades 
* Ciencias naturales 
* Ciencias sociales 
* Ciencias económicas 
* Ciencias forestales 
* Teología 
* Psicología"
"http://es.dbpedia.org/resource/Universidad_de_joensuu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_de_Joensuu"
"http://es.wikipedia.org/wiki/Universidad_de_Joensuu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Universidad_de_Joensuu"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Joensuu","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Universidad_de_Joensuu"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Joensuu","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Universidad_de_Joensuu"
