"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tricromatismo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tricromatismo"
"http://es.dbpedia.org/resource/Tricrómata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tricromatismo"
"http://dbpedia.org/resource/Trichromacy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tricromatismo"
"http://es.dbpedia.org/resource/Tricromatismo","http://www.w3.org/2000/01/rdf-schema#label","Tricromatismo"
"http://es.dbpedia.org/resource/Tricromatismo","http://www.w3.org/2000/01/rdf-schema#comment","El tricromatismo se da en los individuos que poseen tres canales independientes para la recepción de información de color, por ello puede percibir 3 colores primarios. Los humanos son tricromáticos."
"http://es.dbpedia.org/resource/Tricromatismo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jrt0"
"http://es.dbpedia.org/resource/Tricromatismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Color"
"http://es.dbpedia.org/resource/Tricromatismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_visual"
"http://es.dbpedia.org/resource/Tricromatismo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tricromatismo"
"http://es.dbpedia.org/resource/Tricromatismo","http://dbpedia.org/ontology/wikiPageID",6030717
"http://es.dbpedia.org/resource/Tricromatismo","http://dbpedia.org/ontology/wikiPageRevisionID",127675176
"http://es.dbpedia.org/resource/Tricromatismo","http://dbpedia.org/ontology/wikiPageLength",3195
"http://es.dbpedia.org/resource/Tricromatismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tricromatismo?oldid=127675176&ns=0"
"http://es.dbpedia.org/resource/Tricromatismo","http://dbpedia.org/ontology/abstract","El tricromatismo se da en los individuos que poseen tres canales independientes para la recepción de información de color, por ello puede percibir 3 colores primarios. Los humanos son tricromáticos."
