"subject","predicate","object"
"http://es.dbpedia.org/resource/Coryphantha_echinus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Engelm"
"http://es.wikipedia.org/wiki/Engelm","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Engelm"
"http://es.dbpedia.org/resource/Engelm","http://www.w3.org/2000/01/rdf-schema#label","Engelm"
"http://es.dbpedia.org/resource/Engelm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nhkm"
"http://es.dbpedia.org/resource/Engelm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Engelm"
"http://es.dbpedia.org/resource/Engelm","http://dbpedia.org/ontology/wikiPageID",3303319
"http://es.dbpedia.org/resource/Engelm","http://dbpedia.org/ontology/wikiPageRevisionID",33681197
"http://es.dbpedia.org/resource/Engelm","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/George_Engelmann"
"http://es.dbpedia.org/resource/Engelm","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Engelm","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Engelm?oldid=33681197&ns=0"
"http://es.dbpedia.org/resource/Corynopuntia_grahamii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Engelm"
