"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Yakarta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Yakarta","http://www.w3.org/2000/01/rdf-schema#label","Iglesias de Yakarta"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Yakarta","http://www.w3.org/2004/02/skos/core#prefLabel","Iglesias de Yakarta"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Yakarta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Yakarta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Yakarta"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Yakarta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Indonesia"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Yakarta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Yakarta"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Yakarta","http://dbpedia.org/ontology/wikiPageID",5645215
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Yakarta","http://dbpedia.org/ontology/wikiPageRevisionID",92600710
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Yakarta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iglesias_de_Yakarta?oldid=92600710&ns=14"
"http://es.dbpedia.org/resource/Catedral_del_Mesías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Yakarta"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_de_la_Asunción_(Yakarta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Yakarta"
"http://es.dbpedia.org/resource/Iglesia_Sion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Yakarta"
