"subject","predicate","object"
"http://es.wikipedia.org/wiki/Provincia_geológica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Provincia_geológica"
"http://es.dbpedia.org/resource/Provincia_geológica","http://www.w3.org/2000/01/rdf-schema#label","Provincia geológica"
"http://es.dbpedia.org/resource/Provincia_geológica","http://www.w3.org/2000/01/rdf-schema#comment","Una provincia geológica o geomórfica es una entidad espacial con atributos geológicos o geomórficos comunes.​ Una provincia puede incluir un único elemento estructural dominante, como una cuenca o un zona de plegamiento, o una serie de elementos relacionados contiguos. Las provincias adyacentes pueden ser similares en estructura, pero pueden considerarse separadas debido a las diferentes historias."
"http://es.dbpedia.org/resource/Provincia_geológica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geología"
"http://es.dbpedia.org/resource/Provincia_geológica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Provincia_geológica"
"http://es.dbpedia.org/resource/Provincia_geológica","http://es.dbpedia.org/property/accessdate",6
"http://es.dbpedia.org/resource/Provincia_geológica","http://es.dbpedia.org/property/title","Geologic Provinces of the United States: Records of an Active Earth"
"http://es.dbpedia.org/resource/Provincia_geológica","http://es.dbpedia.org/property/url","http://geomaps.wr.usgs.gov/parks/province/|publisher=United States Geological Survey"
"http://es.dbpedia.org/resource/Provincia_geológica","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20140607010159/http://geomaps.wr.usgs.gov/parks/province/|fechaarchivo=7 de junio de 2014"
"http://es.dbpedia.org/resource/Provincia_geológica","http://dbpedia.org/ontology/wikiPageID",8495969
"http://es.dbpedia.org/resource/Provincia_geológica","http://dbpedia.org/ontology/wikiPageRevisionID",122647607
"http://es.dbpedia.org/resource/Provincia_geológica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140607010159/http:/geomaps.wr.usgs.gov/parks/province/%7Cfechaarchivo=7"
"http://es.dbpedia.org/resource/Provincia_geológica","http://dbpedia.org/ontology/wikiPageExternalLink","http://geomaps.wr.usgs.gov/parks/province/%7Cpublisher=United"
"http://es.dbpedia.org/resource/Provincia_geológica","http://dbpedia.org/ontology/wikiPageExternalLink","https://earthquake.usgs.gov/data/crust/definitions.html"
"http://es.dbpedia.org/resource/Provincia_geológica","http://dbpedia.org/ontology/wikiPageExternalLink","http://gcmd.nasa.gov/records/GCMD_GEO_CORNELL_WR_PROVINCES.html"
"http://es.dbpedia.org/resource/Provincia_geológica","http://dbpedia.org/ontology/wikiPageLength",3806
"http://es.dbpedia.org/resource/Provincia_geológica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Provincia_geológica?oldid=122647607&ns=0"
"http://es.dbpedia.org/resource/Provincia_geológica","http://dbpedia.org/ontology/abstract","Una provincia geológica o geomórfica es una entidad espacial con atributos geológicos o geomórficos comunes.​ Una provincia puede incluir un único elemento estructural dominante, como una cuenca o un zona de plegamiento, o una serie de elementos relacionados contiguos. Las provincias adyacentes pueden ser similares en estructura, pero pueden considerarse separadas debido a las diferentes historias."
"http://dbpedia.org/resource/Geologic_province","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provincia_geológica"
