"subject","predicate","object"
"http://es.dbpedia.org/resource/Surgeon","http://www.w3.org/2000/01/rdf-schema#label","Surgeon"
"http://es.dbpedia.org/resource/Surgeon","http://www.w3.org/2000/01/rdf-schema#comment","Surgeon es el pseudónimo de Anthony Child, un productor y DJ inglés de música electrónica. Child publica música en su propios sellos discográficos Counterbalance y Dynamic Tension. Otros sellos consolidados, como Tresor, Soma y Harthouse, también han publicado material y remixes de Surgeon. Está reconocido como uno de los primeros DJs en haber utilizado en sus sesiones software como Ableton Live y Final Scratch."
"http://es.dbpedia.org/resource/Surgeon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wbqjb"
"http://es.dbpedia.org/resource/Surgeon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Techno"
"http://es.dbpedia.org/resource/Surgeon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disc_jockeys_de_Reino_Unido"
"http://es.dbpedia.org/resource/Surgeon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disc_jockeys_de_música_electrónica"
"http://es.dbpedia.org/resource/Surgeon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Surgeon"
"http://es.dbpedia.org/resource/Surgeon","http://dbpedia.org/ontology/wikiPageID",3313103
"http://es.dbpedia.org/resource/Surgeon","http://dbpedia.org/ontology/wikiPageRevisionID",64913319
"http://es.dbpedia.org/resource/Surgeon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dj-surgeon.com"
"http://es.dbpedia.org/resource/Surgeon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/artist/Surgeon"
"http://es.dbpedia.org/resource/Surgeon","http://dbpedia.org/ontology/wikiPageLength",3289
"http://es.dbpedia.org/resource/Surgeon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Surgeon?oldid=64913319&ns=0"
"http://es.dbpedia.org/resource/Surgeon","http://dbpedia.org/ontology/abstract","Surgeon es el pseudónimo de Anthony Child, un productor y DJ inglés de música electrónica. Child publica música en su propios sellos discográficos Counterbalance y Dynamic Tension. Otros sellos consolidados, como Tresor, Soma y Harthouse, también han publicado material y remixes de Surgeon. Está reconocido como uno de los primeros DJs en haber utilizado en sus sesiones software como Ableton Live y Final Scratch."
"http://es.wikipedia.org/wiki/Surgeon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Surgeon"
"http://dbpedia.org/resource/Surgeon_(musician)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Surgeon"
