"subject","predicate","object"
"http://es.wikipedia.org/wiki/L'arca_di_Noè","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/L'arca_di_Noè"
"http://es.dbpedia.org/resource/L'arca_di_Noe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/L'arca_di_Noè"
"http://dbpedia.org/resource/L'arca_di_Noè","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/L'arca_di_Noè"
"http://es.dbpedia.org/resource/L'arca_di_Noè","http://www.w3.org/2000/01/rdf-schema#label","L'arca di Noè"
"http://es.dbpedia.org/resource/L'arca_di_Noè","http://www.w3.org/2000/01/rdf-schema#comment","L'arca di Noè (El arca de Noé en español) es el álbum musical número 14 de Franco Battiato, lanzado en 1982 por el sello discográfico EMI Italiana."
"http://es.dbpedia.org/resource/L'arca_di_Noè","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1982"
"http://es.dbpedia.org/resource/L'arca_di_Noè","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/L'arca_di_Noè"
"http://es.dbpedia.org/resource/L'arca_di_Noè","http://dbpedia.org/ontology/wikiPageID",1376774
"http://es.dbpedia.org/resource/L'arca_di_Noè","http://dbpedia.org/ontology/wikiPageRevisionID",125331278
"http://es.dbpedia.org/resource/L'arca_di_Noè","http://dbpedia.org/ontology/wikiPageLength",854
"http://es.dbpedia.org/resource/L'arca_di_Noè","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/L'arca_di_Noè?oldid=125331278&ns=0"
"http://es.dbpedia.org/resource/L'arca_di_Noè","http://dbpedia.org/ontology/abstract","L'arca di Noè (El arca de Noé en español) es el álbum musical número 14 de Franco Battiato, lanzado en 1982 por el sello discográfico EMI Italiana."
