"subject","predicate","object"
"http://es.dbpedia.org/resource/Amazilia_amable","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amazilia_amabilis"
"http://es.dbpedia.org/resource/Polyerata_amabilis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amazilia_amabilis"
"http://es.dbpedia.org/resource/Trochilus_amabilis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amazilia_amabilis"
"http://es.wikipedia.org/wiki/Amazilia_amabilis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amazilia_amabilis"
"http://es.dbpedia.org/resource/Amazilia_amabilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Amazilia_amabilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Amazilia_amabilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Amazilia_amabilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amazilia_amabilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Amazilia_amabilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Amazilia_amabilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Amazilia_amabilis","http://www.w3.org/2000/01/rdf-schema#label","Amazilia amabilis"
"http://es.dbpedia.org/resource/Amazilia_amabilis","http://www.w3.org/2000/01/rdf-schema#comment","El colibrí pechiazul o amazilia amable​ (Amazilia amabilis), es una especie de ave de la familia Trochilidae, que se encuentra en Ecuador, Colombia, Panamá, Costa Rica y Nicaragua."
"http://es.dbpedia.org/resource/Amazilia_amabilis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vtqwd"
"http://es.dbpedia.org/resource/Amazilia_amabilis","http://xmlns.com/foaf/0.1/name","Colibrí pechiazul"
"http://es.dbpedia.org/resource/Amazilia_amabilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amazilia"
"http://es.dbpedia.org/resource/Amazilia_amabilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_Central"
"http://es.dbpedia.org/resource/Amazilia_amabilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Gould"
"http://es.dbpedia.org/resource/Amazilia_amabilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Amazilia_amabilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1853"
"http://es.dbpedia.org/resource/Amazilia_amabilis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amazilia_amabilis"
"http://es.dbpedia.org/resource/Amazilia_amabilis","http://es.dbpedia.org/property/binomial","Amazilia amabilis"
"http://es.dbpedia.org/resource/Amazilia_amabilis","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Amazilia_amabilis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
