"subject","predicate","object"
"http://dbpedia.org/resource/Marathon_Boy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Efebo_de_Maratón"
"http://es.dbpedia.org/resource/Efebo_de_Maratón","http://www.w3.org/2000/01/rdf-schema#label","Efebo de Maratón"
"http://es.dbpedia.org/resource/Efebo_de_Maratón","http://www.w3.org/2000/01/rdf-schema#comment","El Efebo de Maratón es una escultura griega antigua encontrada en 1925 en el Mar Egeo, en la bahía de Maratón, de donde deriva su nombre. Se ha adscrito a la escultura griega del segundo clasicismo (siglo IV a. C.) En la actualidad se halla en el Museo Arqueológico Nacional de Atenas con el número de inventario X 15118. Se dató la escultura en fechas en torno a 325-300 a. C. Los expertos del Museo sugieren que la escultura en sí misma pudiera ser una joven representación de Hermes, aunque bien es cierto que no se halla en la pieza ni uno de los atributos típicos de esta deidad. No obstante, con su suave musculatura y su exagerado contrapposto el estilo da buena cuenta de una clara influencia de Praxíteles, siendo el Efebo de Maratón una de las obras más cercanas a este estilo."
"http://es.dbpedia.org/resource/Efebo_de_Maratón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027p0rj"
"http://es.dbpedia.org/resource/Efebo_de_Maratón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Efebo_de_Maratón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermes_en_el_arte"
"http://es.dbpedia.org/resource/Efebo_de_Maratón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desnudo_(género_artístico)"
"http://es.dbpedia.org/resource/Efebo_de_Maratón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Grecia_del_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Efebo_de_Maratón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_Arqueológico_Nacional_de_Atenas"
"http://es.dbpedia.org/resource/Efebo_de_Maratón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Efebo_de_Maratón"
"http://es.dbpedia.org/resource/Efebo_de_Maratón","http://dbpedia.org/ontology/wikiPageID",1041801
"http://es.dbpedia.org/resource/Efebo_de_Maratón","http://dbpedia.org/ontology/wikiPageRevisionID",129865296
"http://es.dbpedia.org/resource/Efebo_de_Maratón","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070114014718/http:/www.ancientworlds.net/aw/Article/736795"
"http://es.dbpedia.org/resource/Efebo_de_Maratón","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060819103043/http:/www.culture.gr/2/21/214/21405m/e21405m4.html"
"http://es.dbpedia.org/resource/Efebo_de_Maratón","http://dbpedia.org/ontology/wikiPageLength",14167
"http://es.dbpedia.org/resource/Efebo_de_Maratón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Efebo_de_Maratón?oldid=129865296&ns=0"
"http://es.dbpedia.org/resource/Efebo_de_Maratón","http://dbpedia.org/ontology/abstract","El Efebo de Maratón es una escultura griega antigua encontrada en 1925 en el Mar Egeo, en la bahía de Maratón, de donde deriva su nombre. Se ha adscrito a la escultura griega del segundo clasicismo (siglo IV a. C.) En la actualidad se halla en el Museo Arqueológico Nacional de Atenas con el número de inventario X 15118. Se dató la escultura en fechas en torno a 325-300 a. C. Los expertos del Museo sugieren que la escultura en sí misma pudiera ser una joven representación de Hermes, aunque bien es cierto que no se halla en la pieza ni uno de los atributos típicos de esta deidad. No obstante, con su suave musculatura y su exagerado contrapposto el estilo da buena cuenta de una clara influencia de Praxíteles, siendo el Efebo de Maratón una de las obras más cercanas a este estilo."
"http://es.dbpedia.org/resource/Efebo_de_Maraton","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Efebo_de_Maratón"
"http://es.wikipedia.org/wiki/Efebo_de_Maratón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Efebo_de_Maratón"
