"subject","predicate","object"
"http://es.dbpedia.org/resource/Blanca_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Blanca"
"http://es.dbpedia.org/resource/Blanca_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Blanca"
"http://es.dbpedia.org/resource/Blanca","http://www.w3.org/2000/01/rdf-schema#label","Blanca"
"http://es.dbpedia.org/resource/Blanca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Blanca"
"http://es.dbpedia.org/resource/Blanca","http://dbpedia.org/ontology/wikiPageID",134718
"http://es.dbpedia.org/resource/Blanca","http://dbpedia.org/ontology/wikiPageRevisionID",130239755
"http://es.dbpedia.org/resource/Blanca","http://dbpedia.org/ontology/wikiPageLength",1810
"http://es.dbpedia.org/resource/Blanca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Blanca?oldid=130239755&ns=0"
"http://es.wikipedia.org/wiki/Blanca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Blanca"
"http://es.dbpedia.org/resource/Pinguicula_mundi","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Blanca"
"http://dbpedia.org/resource/Blanca","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Blanca"
