"subject","predicate","object"
"http://es.dbpedia.org/resource/Cabaña_Discovery","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Refugios_de_la_Edad_Heroica_de_exploración_de_la_Antártida"
"http://es.dbpedia.org/resource/Categoría:Refugios_de_la_Edad_Heroica_de_exploración_de_la_Antártida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Refugios_de_la_Edad_Heroica_de_exploración_de_la_Antártida","http://www.w3.org/2000/01/rdf-schema#label","Refugios de la Edad Heroica de exploración de la Antártida"
"http://es.dbpedia.org/resource/Categoría:Refugios_de_la_Edad_Heroica_de_exploración_de_la_Antártida","http://www.w3.org/2004/02/skos/core#prefLabel","Refugios de la Edad Heroica de exploración de la Antártida"
"http://es.dbpedia.org/resource/Categoría:Refugios_de_la_Edad_Heroica_de_exploración_de_la_Antártida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Refugios_de_la_Antártida"
"http://es.dbpedia.org/resource/Categoría:Refugios_de_la_Edad_Heroica_de_exploración_de_la_Antártida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edad_heroica_de_la_exploración_de_la_Antártida"
"http://es.dbpedia.org/resource/Categoría:Refugios_de_la_Edad_Heroica_de_exploración_de_la_Antártida","http://dbpedia.org/ontology/wikiPageID",6869254
"http://es.dbpedia.org/resource/Categoría:Refugios_de_la_Edad_Heroica_de_exploración_de_la_Antártida","http://dbpedia.org/ontology/wikiPageRevisionID",82135050
"http://es.dbpedia.org/resource/Categoría:Refugios_de_la_Edad_Heroica_de_exploración_de_la_Antártida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Refugios_de_la_Edad_Heroica_de_exploración_de_la_Antártida?oldid=82135050&ns=14"
"http://es.dbpedia.org/resource/Cabaña_de_Shackleton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Refugios_de_la_Edad_Heroica_de_exploración_de_la_Antártida"
"http://es.dbpedia.org/resource/Cabañas_de_Borchgrevink","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Refugios_de_la_Edad_Heroica_de_exploración_de_la_Antártida"
"http://es.dbpedia.org/resource/Refugio_Suecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Refugios_de_la_Edad_Heroica_de_exploración_de_la_Antártida"
"http://es.dbpedia.org/resource/Cabaña_de_Scott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Refugios_de_la_Edad_Heroica_de_exploración_de_la_Antártida"
"http://es.dbpedia.org/resource/Omond_House","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Refugios_de_la_Edad_Heroica_de_exploración_de_la_Antártida"
"http://es.dbpedia.org/resource/Cabaña_de_isla_Paulet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Refugios_de_la_Edad_Heroica_de_exploración_de_la_Antártida"
"http://es.dbpedia.org/resource/Casa_Moneta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Refugios_de_la_Edad_Heroica_de_exploración_de_la_Antártida"
"http://es.dbpedia.org/resource/Framheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Refugios_de_la_Edad_Heroica_de_exploración_de_la_Antártida"
"http://es.dbpedia.org/resource/Polheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Refugios_de_la_Edad_Heroica_de_exploración_de_la_Antártida"
"http://es.dbpedia.org/resource/Cabañas_de_Mawson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Refugios_de_la_Edad_Heroica_de_exploración_de_la_Antártida"
"http://es.dbpedia.org/resource/Choza_de_los_Suecos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Refugios_de_la_Edad_Heroica_de_exploración_de_la_Antártida"
