"subject","predicate","object"
"http://es.dbpedia.org/resource/AlMasria_Universal_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/AlMasria_Universal_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/AlMasria_Universal_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://es.dbpedia.org/resource/AlMasria_Universal_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/AlMasria_Universal_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/AlMasria_Universal_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/AlMasria_Universal_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://es.dbpedia.org/resource/AlMasria_Universal_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://es.dbpedia.org/resource/AlMasria_Universal_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/AlMasria_Universal_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/AlMasria_Universal_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/AlMasria_Universal_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://es.dbpedia.org/resource/AlMasria_Universal_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://es.dbpedia.org/resource/AlMasria_Universal_Airlines","http://www.w3.org/2000/01/rdf-schema#label","AlMasria Universal Airlines"
"http://es.dbpedia.org/resource/AlMasria_Universal_Airlines","http://www.w3.org/2000/01/rdf-schema#comment","AlMasria Universal Airlines es una aerolínea con base en Egipto. Los planes para la nueva aerolínea fueron presentados en 2008. La segunda aerolínea de bandera pretende operar vuelos regulares a veinte destinos de Oriente Medio, Norte de África, y Europa. La aerolínea se convertirá en la única operadora egipcia privada cuando comience a operar a comienzos de 2009. AlMasria es derivada de la palabra árabe para Egipto."
"http://es.dbpedia.org/resource/AlMasria_Universal_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05t08t1"
"http://es.dbpedia.org/resource/AlMasria_Universal_Airlines","http://xmlns.com/foaf/0.1/name","AlMasria Universal Airlines"
"http://es.dbpedia.org/resource/AlMasria_Universal_Airlines","http://xmlns.com/foaf/0.1/homepage","http://www.almasriaairlines.com/"
"http://es.dbpedia.org/resource/AlMasria_Universal_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Egipto"
"http://es.dbpedia.org/resource/AlMasria_Universal_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_fundadas_en_2009"
"http://es.dbpedia.org/resource/AlMasria_Universal_Airlines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/AlMasria_Universal_Airlines"
"http://es.dbpedia.org/resource/AlMasria_Universal_Airlines","http://es.dbpedia.org/property/aerolínea","AlMasria Universal Airlines"
"http://es.dbpedia.org/resource/AlMasria_Universal_Airlines","http://es.dbpedia.org/property/aeropuertoPrincipal","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_El_Cairo"
"http://es.dbpedia.org/resource/AlMasria_Universal_Airlines","http://es.dbpedia.org/property/aeropuertoSecundario","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Luxor"
"http://es.dbpedia.org/resource/AlMasria_Universal_Airlines","http://es.dbpedia.org/property/aeropuertoSecundario","http://es.dbpedia.org/resource/Aeropuerto_de_Assiut"
"http://es.dbpedia.org/resource/AlMasria_Universal_Airlines","http://es.dbpedia.org/property/aeropuertoSecundario","http://es.dbpedia.org/resource/Aeropuerto_de_El_Nouzha"
