"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Gens_Erucia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gens_Erucia","http://www.w3.org/2000/01/rdf-schema#label","Gens Erucia"
"http://es.dbpedia.org/resource/Categoría:Gens_Erucia","http://www.w3.org/2004/02/skos/core#prefLabel","Gens Erucia"
"http://es.dbpedia.org/resource/Categoría:Gens_Erucia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_gentes_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Categoría:Gens_Erucia","http://dbpedia.org/ontology/wikiPageID",7445170
"http://es.dbpedia.org/resource/Categoría:Gens_Erucia","http://dbpedia.org/ontology/wikiPageRevisionID",121847067
"http://es.dbpedia.org/resource/Categoría:Gens_Erucia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gens_Erucia?oldid=121847067&ns=14"
"http://es.dbpedia.org/resource/Cayo_Erucio_Claro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Erucia"
"http://es.dbpedia.org/resource/Sexto_Erucio_Claro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Erucia"
"http://es.dbpedia.org/resource/Gens_Erucia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Erucia"
