"subject","predicate","object"
"http://es.dbpedia.org/resource/Glaciar_Schweitzer","http://www.w3.org/2000/01/rdf-schema#label","Glaciar Schweitzer"
"http://es.dbpedia.org/resource/Glaciar_Schweitzer","http://www.w3.org/2000/01/rdf-schema#comment","El glaciar Schweitzer (en inglés: Schweitzer Glacier)? es un glaciar de la Antártida que drena hacia el oeste, siguiendo la vertiente norte de los Littlewood Nunataks hasta la bahía de Vahsel. El , de dirección oeste-noroeste, se le une con la parte baja. Fue descubierto por la , 1911-12, bajo las órdenes de Wilhelm Filchner. Fue nombrado en reconocimiento del mayor Schweitzer, primer presidente de la Sociedad de la Expedición Antártica Alemana. 
*  Datos: Q2255859"
"http://es.dbpedia.org/resource/Glaciar_Schweitzer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y9808"
"http://es.dbpedia.org/resource/Glaciar_Schweitzer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Glaciares_de_la_Antártida"
"http://es.dbpedia.org/resource/Glaciar_Schweitzer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tierra_de_Coats"
"http://es.dbpedia.org/resource/Glaciar_Schweitzer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Glaciar_Schweitzer"
"http://es.dbpedia.org/resource/Glaciar_Schweitzer","http://es.dbpedia.org/property/altitud","m"
"http://es.dbpedia.org/resource/Glaciar_Schweitzer","http://es.dbpedia.org/property/campo1Nombre","Destacado"
"http://es.dbpedia.org/resource/Glaciar_Schweitzer","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Antártida"
"http://es.dbpedia.org/resource/Glaciar_Schweitzer","http://es.dbpedia.org/property/glaciarCercano","http://es.dbpedia.org/resource/Glaciar_Lerchenfeld"
"http://es.dbpedia.org/resource/Glaciar_Schweitzer","http://es.dbpedia.org/property/locatorXMapa",100
"http://es.dbpedia.org/resource/Glaciar_Schweitzer","http://es.dbpedia.org/property/locatorYMapa",115
"http://es.dbpedia.org/resource/Glaciar_Schweitzer","http://es.dbpedia.org/property/longitud","km"
"http://es.dbpedia.org/resource/Glaciar_Schweitzer","http://es.dbpedia.org/property/macizo","Littlewood Nunataks"
"http://es.dbpedia.org/resource/Glaciar_Schweitzer","http://es.dbpedia.org/property/mapaAlternativo","Antarctica relief location map.jpg"
"http://es.dbpedia.org/resource/Glaciar_Schweitzer","http://es.dbpedia.org/property/mapaLoc","Antártida"
"http://es.dbpedia.org/resource/Glaciar_Schweitzer","http://es.dbpedia.org/property/nombre","Glaciar Schweitzer"
"http://es.dbpedia.org/resource/Glaciar_Schweitzer","http://es.dbpedia.org/property/nombreLocal","Schweitzer Glacier"
"http://es.dbpedia.org/resource/Glaciar_Schweitzer","http://es.dbpedia.org/property/otrosAccidentes","http://es.dbpedia.org/resource/Bahía_de_Vahsel"
"http://es.dbpedia.org/resource/Glaciar_Schweitzer","http://es.dbpedia.org/property/pieMapaLoc","Geolocalización en la Antártida"
"http://es.dbpedia.org/resource/Glaciar_Schweitzer","http://es.dbpedia.org/property/provincia","http://es.dbpedia.org/resource/Tierra_de_Coats"
"http://es.dbpedia.org/resource/Glaciar_Schweitzer","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Antártida_Occidental"
"http://es.dbpedia.org/resource/Glaciar_Schweitzer","http://es.dbpedia.org/property/regiónGeográfica","http://es.dbpedia.org/resource/Costa_Confín"
"http://es.dbpedia.org/resource/Glaciar_Schweitzer","http://es.dbpedia.org/property/superficie","km²"
"http://es.dbpedia.org/resource/Glaciar_Schweitzer","http://es.dbpedia.org/property/tamMapaLoc",280
"http://es.dbpedia.org/resource/Glaciar_Schweitzer","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Glaciar_Schweitzer","http://es.dbpedia.org/property/tamañofoto",120
"http://es.dbpedia.org/resource/Glaciar_Schweitzer","http://es.dbpedia.org/property/velocidad","m/año"
"http://es.dbpedia.org/resource/Glaciar_Schweitzer","http://dbpedia.org/ontology/wikiPageID",2019196
"http://es.dbpedia.org/resource/Glaciar_Schweitzer","http://dbpedia.org/ontology/wikiPageRevisionID",119419682
"http://es.dbpedia.org/resource/Glaciar_Schweitzer","http://dbpedia.org/ontology/wikiPageLength",1687
"http://es.dbpedia.org/resource/Glaciar_Schweitzer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Glaciar_Schweitzer?oldid=119419682&ns=0"
"http://es.dbpedia.org/resource/Glaciar_Schweitzer","http://dbpedia.org/ontology/abstract","El glaciar Schweitzer (en inglés: Schweitzer Glacier)? es un glaciar de la Antártida que drena hacia el oeste, siguiendo la vertiente norte de los Littlewood Nunataks hasta la bahía de Vahsel. El , de dirección oeste-noroeste, se le une con la parte baja. Fue descubierto por la , 1911-12, bajo las órdenes de Wilhelm Filchner. Fue nombrado en reconocimiento del mayor Schweitzer, primer presidente de la Sociedad de la Expedición Antártica Alemana. 
*  Datos: Q2255859"
"http://es.wikipedia.org/wiki/Glaciar_Schweitzer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Glaciar_Schweitzer"
"http://dbpedia.org/resource/Schweitzer_Glacier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Glaciar_Schweitzer"
