"subject","predicate","object"
"http://es.wikipedia.org/wiki/Textura_(petrología)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Textura_(petrología)"
"http://es.dbpedia.org/resource/Textura_(geología)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Textura_(petrología)"
"http://es.dbpedia.org/resource/Textura_(petrología)","http://www.w3.org/2000/01/rdf-schema#label","Textura (petrología)"
"http://es.dbpedia.org/resource/Textura_(petrología)","http://www.w3.org/2000/01/rdf-schema#comment","En la petrología el término textura refiere a la apariencia física como tamaño de granos, forma, arreglo y configuración, tanto a nivel macroscópico como microscópico. Las texturas pueden cuantificarse de muchas maneras.​ Una de formas más comunes de cuantificar texturas es analizando las distribución de tamaños de granos."
"http://es.dbpedia.org/resource/Textura_(petrología)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fzw6t"
"http://es.dbpedia.org/resource/Textura_(petrología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_relacionados_con_la_petrología"
"http://es.dbpedia.org/resource/Textura_(petrología)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Textura_(petrología)"
"http://es.dbpedia.org/resource/Textura_(petrología)","http://dbpedia.org/ontology/wikiPageID",4898377
"http://es.dbpedia.org/resource/Textura_(petrología)","http://dbpedia.org/ontology/wikiPageRevisionID",119013940
"http://es.dbpedia.org/resource/Textura_(petrología)","http://dbpedia.org/ontology/wikiPageLength",1565
"http://es.dbpedia.org/resource/Textura_(petrología)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Textura_(petrología)?oldid=119013940&ns=0"
"http://es.dbpedia.org/resource/Textura_(petrología)","http://dbpedia.org/ontology/abstract","En la petrología el término textura refiere a la apariencia física como tamaño de granos, forma, arreglo y configuración, tanto a nivel macroscópico como microscópico. Las texturas pueden cuantificarse de muchas maneras.​ Una de formas más comunes de cuantificar texturas es analizando las distribución de tamaños de granos."
"http://es.dbpedia.org/resource/Lamprófido","http://es.dbpedia.org/property/textura","http://es.dbpedia.org/resource/Textura_(petrología)"
"http://es.dbpedia.org/resource/Pórfido_cuprífero","http://es.dbpedia.org/property/mineralAsociado","http://es.dbpedia.org/resource/Textura_(petrología)"
