"subject","predicate","object"
"http://es.dbpedia.org/resource/Vehículo_solar","http://www.w3.org/2000/01/rdf-schema#label","Vehículo solar"
"http://es.dbpedia.org/resource/Vehículo_solar","http://www.w3.org/2000/01/rdf-schema#comment","Un vehículo solar es un vehículo propulsado por un motor eléctrico (vehículo eléctrico) alimentado por energía solar fotovoltaica obtenida de paneles solares en la superficie del automóvil, lo que los diferencia de los vehículos de carga solar, en los que se emplea electricidad renovable que fue obtenida fuera del vehículo. Las celdas fotovoltaicas convierten la energía del sol directamente a electricidad, que puede o bien ser almacenada en baterías eléctricas o utilizada directamente por el motor."
"http://es.dbpedia.org/resource/Vehículo_solar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9yjp0"
"http://es.dbpedia.org/resource/Vehículo_solar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Energía_solar"
"http://es.dbpedia.org/resource/Vehículo_solar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_automóvil"
"http://es.dbpedia.org/resource/Vehículo_solar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vehículo_solar"
"http://es.dbpedia.org/resource/Vehículo_solar","http://dbpedia.org/ontology/wikiPageID",596666
"http://es.dbpedia.org/resource/Vehículo_solar","http://dbpedia.org/ontology/wikiPageRevisionID",130072538
"http://es.dbpedia.org/resource/Vehículo_solar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110903153737/http:/www.planetsolar.org/es/home.html"
"http://es.dbpedia.org/resource/Vehículo_solar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050213181702/http:/www.wsc.org.au/history.htm"
"http://es.dbpedia.org/resource/Vehículo_solar","http://dbpedia.org/ontology/wikiPageExternalLink","http://scg.levels.unisa.edu.au/src/pmwiki.php/Main/HomePage"
"http://es.dbpedia.org/resource/Vehículo_solar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atacamasolarchallenge.com"
"http://es.dbpedia.org/resource/Vehículo_solar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.energias-renovables.com/articulo/a-traves-del-pais-con-un-avion-20130505-1"
"http://es.dbpedia.org/resource/Vehículo_solar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061012012946/http:/www.formulasun.org/education/seles9.html"
"http://es.dbpedia.org/resource/Vehículo_solar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050527110704/http:/www.americansolarchallenge.org/event/asc2005/index.html"
"http://es.dbpedia.org/resource/Vehículo_solar","http://dbpedia.org/ontology/wikiPageLength",15625
"http://es.dbpedia.org/resource/Vehículo_solar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vehículo_solar?oldid=130072538&ns=0"
"http://es.dbpedia.org/resource/Vehículo_solar","http://dbpedia.org/ontology/abstract","Un vehículo solar es un vehículo propulsado por un motor eléctrico (vehículo eléctrico) alimentado por energía solar fotovoltaica obtenida de paneles solares en la superficie del automóvil, lo que los diferencia de los vehículos de carga solar, en los que se emplea electricidad renovable que fue obtenida fuera del vehículo. Las celdas fotovoltaicas convierten la energía del sol directamente a electricidad, que puede o bien ser almacenada en baterías eléctricas o utilizada directamente por el motor. A diferencia de los vehículos de carga solar, los automóviles solares no son actualmente una forma de transporte práctica. Aunque pueden operar por distancias limitadas sin el sol, las celdas son generalmente muy frágiles. Además, los equipos de desarrollo han enfocado sus esfuerzos hacia la optimización de la funcionalidad del vehículo, preocupándose poco por la comodidad del pasajero. La mayoría de automóviles solares sólo tienen espacio para una o dos personas. Los automóviles solares compiten en carreras (a menudo llamadas rayces) como la World Solar Challenge, American Solar Challenge o la Carrera Solar Atacama. Estos eventos son a menudo apoyados por agencias gubernamentales, como el Departamento de Energía de Estados Unidos, que se ocupa de promover el desarrollo de métodos de propulsión alternativa. En estas competiciones participan a menudo universidades para mejorar las habilidades de sus estudiantes, aunque también han participado muchos equipos profesionales, incluyendo equipos de General Motors y Honda."
"http://es.wikipedia.org/wiki/Vehículo_solar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vehículo_solar"
"http://dbpedia.org/resource/Solar_vehicle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vehículo_solar"
"http://es.dbpedia.org/resource/Automovil_solar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vehículo_solar"
"http://es.dbpedia.org/resource/Automóvil_solar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vehículo_solar"
"http://es.dbpedia.org/resource/Coche_solar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vehículo_solar"
