"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Tanzania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tanzanos_por_religión"
"http://es.dbpedia.org/resource/Categoría:Tanzanos_por_religión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tanzanos_por_religión","http://www.w3.org/2000/01/rdf-schema#label","Tanzanos por religión"
"http://es.dbpedia.org/resource/Categoría:Tanzanos_por_religión","http://www.w3.org/2004/02/skos/core#prefLabel","Tanzanos por religión"
"http://es.dbpedia.org/resource/Categoría:Tanzanos_por_religión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tanzanos"
"http://es.dbpedia.org/resource/Categoría:Tanzanos_por_religión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_por_nacionalidad_y_religión"
"http://es.dbpedia.org/resource/Categoría:Tanzanos_por_religión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Tanzania"
"http://es.dbpedia.org/resource/Categoría:Tanzanos_por_religión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Africanos_por_religión"
"http://es.dbpedia.org/resource/Categoría:Tanzanos_por_religión","http://dbpedia.org/ontology/wikiPageID",9642757
"http://es.dbpedia.org/resource/Categoría:Tanzanos_por_religión","http://dbpedia.org/ontology/wikiPageRevisionID",130387094
"http://es.dbpedia.org/resource/Categoría:Tanzanos_por_religión","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tanzanos_por_religión?oldid=130387094&ns=14"
