"subject","predicate","object"
"http://es.wikipedia.org/wiki/Elevado_de_la_avenida_San_Martín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elevado_de_la_avenida_San_Martín"
"http://es.dbpedia.org/resource/Elevado_de_la_avenida_San_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Elevado_de_la_avenida_San_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Elevado_de_la_avenida_San_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Elevado_de_la_avenida_San_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elevado_de_la_avenida_San_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Elevado_de_la_avenida_San_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Elevado_de_la_avenida_San_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Elevado_de_la_avenida_San_Martín","http://www.w3.org/2000/01/rdf-schema#label","Elevado de la avenida San Martín"
"http://es.dbpedia.org/resource/Elevado_de_la_avenida_San_Martín","http://www.w3.org/2000/01/rdf-schema#comment","El Elevado de la avenida San Martín en Caracas es una obra de infraestructura vial construida en el año 2014, por parte del Ejecutivo Nacional a través del Ministerio del Poder Popular para el Transporte Terrestre y Obras Públicas, como parte del Plan de Mejoramiento Vial de Caracas que se ejecutó entre los años 2013 y 2015​ Con una inversión de BsF. 75 millones, este elevado de dos canales permitió aligerar el tránsito en el sector y disminuir los tiempos de circulación."
"http://es.dbpedia.org/resource/Elevado_de_la_avenida_San_Martín","http://xmlns.com/foaf/0.1/name","Elevado Avenida San Martín"
"http://es.dbpedia.org/resource/Elevado_de_la_avenida_San_Martín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Caracas"
"http://es.dbpedia.org/resource/Elevado_de_la_avenida_San_Martín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distribuidores_viales_de_Venezuela"
"http://es.dbpedia.org/resource/Elevado_de_la_avenida_San_Martín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Caracas"
"http://es.dbpedia.org/resource/Elevado_de_la_avenida_San_Martín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipio_Libertador_(Caracas)"
"http://es.dbpedia.org/resource/Elevado_de_la_avenida_San_Martín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elevado_de_la_avenida_San_Martín"
"http://es.dbpedia.org/resource/Elevado_de_la_avenida_San_Martín","http://es.dbpedia.org/property/aclaraciónFoto","Vista del Elevado 2014 Aéreo"
"http://es.dbpedia.org/resource/Elevado_de_la_avenida_San_Martín","http://es.dbpedia.org/property/foto","Elevado Av San Martin.jpg"
"http://es.dbpedia.org/resource/Elevado_de_la_avenida_San_Martín","http://es.dbpedia.org/property/fotoTamaño",300
"http://es.dbpedia.org/resource/Elevado_de_la_avenida_San_Martín","http://es.dbpedia.org/property/inauguración",19
"http://es.dbpedia.org/resource/Elevado_de_la_avenida_San_Martín","http://es.dbpedia.org/property/nombre","Elevado Avenida San Martín"
"http://es.dbpedia.org/resource/Elevado_de_la_avenida_San_Martín","http://es.dbpedia.org/property/tipo","Elevado"
"http://es.dbpedia.org/resource/Elevado_de_la_avenida_San_Martín","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Caracas"
"http://es.dbpedia.org/resource/Elevado_de_la_avenida_San_Martín","http://dbpedia.org/ontology/wikiPageID",8564614
"http://es.dbpedia.org/resource/Elevado_de_la_avenida_San_Martín","http://dbpedia.org/ontology/wikiPageRevisionID",124428245
"http://es.dbpedia.org/resource/Elevado_de_la_avenida_San_Martín","http://dbpedia.org/ontology/wikiPageLength",6735
"http://es.dbpedia.org/resource/Elevado_de_la_avenida_San_Martín","http://dbpedia.org/ontology/routeDirection","Caracas"
"http://es.dbpedia.org/resource/Elevado_de_la_avenida_San_Martín","http://dbpedia.org/ontology/routeTypeAbbreviation","Elevado"
"http://es.dbpedia.org/resource/Elevado_de_la_avenida_San_Martín","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Venezuela"
