"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Surigao_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Surigao_del_Norte"
"http://es.dbpedia.org/resource/Alegría_de_Surigao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Surigao_del_Norte"
"http://es.dbpedia.org/resource/Del_Carmen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Surigao_del_Norte"
"http://es.dbpedia.org/resource/Pilar_de_Siargao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Surigao_del_Norte"
"http://es.dbpedia.org/resource/Tubod_de_Surigao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Surigao_del_Norte"
"http://es.dbpedia.org/resource/Mainit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Surigao_del_Norte"
"http://es.dbpedia.org/resource/Dapa_de_Siargao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Surigao_del_Norte"
"http://es.dbpedia.org/resource/Santa_Mónica_de_Sapao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Surigao_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Surigao_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Surigao_del_Norte","http://www.w3.org/2000/01/rdf-schema#label","Localidades de Surigao del Norte"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Surigao_del_Norte","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades de Surigao del Norte"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Surigao_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Filipinas_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Surigao_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Surigao_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Surigao_del_Norte","http://dbpedia.org/ontology/wikiPageID",2336148
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Surigao_del_Norte","http://dbpedia.org/ontology/wikiPageRevisionID",81092956
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Surigao_del_Norte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_de_Surigao_del_Norte?oldid=81092956&ns=14"
"http://es.dbpedia.org/resource/Taganaán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Surigao_del_Norte"
"http://es.dbpedia.org/resource/Burgos_de_Surigao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Surigao_del_Norte"
"http://es.dbpedia.org/resource/Claver_de_Surigao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Surigao_del_Norte"
"http://es.dbpedia.org/resource/Placer_de_Surigao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Surigao_del_Norte"
"http://es.dbpedia.org/resource/San_Francisco_de_Anaoaón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Surigao_del_Norte"
"http://es.dbpedia.org/resource/Bacuag","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Surigao_del_Norte"
"http://es.dbpedia.org/resource/Surigao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Surigao_del_Norte"
"http://es.dbpedia.org/resource/General_Luna_de_Cabuntug","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Surigao_del_Norte"
"http://es.dbpedia.org/resource/San_Benito_de_Siargao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Surigao_del_Norte"
"http://es.dbpedia.org/resource/Socorro_de_Surigao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Surigao_del_Norte"
"http://es.dbpedia.org/resource/Malimono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Surigao_del_Norte"
"http://es.dbpedia.org/resource/Sison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Surigao_del_Norte"
"http://es.dbpedia.org/resource/San_Isidro_de_Siargao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Surigao_del_Norte"
"http://es.dbpedia.org/resource/Gigaquit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Surigao_del_Norte"
