"subject","predicate","object"
"http://es.dbpedia.org/resource/Carretera_Transaheliana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Malí"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Malí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Malí","http://www.w3.org/2000/01/rdf-schema#label","Transporte de Malí"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Malí","http://www.w3.org/2004/02/skos/core#prefLabel","Transporte de Malí"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Malí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_África_por_país"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Malí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Malí"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Malí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_por_país"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Malí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Malí"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Malí","http://dbpedia.org/ontology/wikiPageID",4387950
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Malí","http://dbpedia.org/ontology/wikiPageRevisionID",116034002
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Malí","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Transporte_de_Malí?oldid=116034002&ns=14"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Malí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Malí"
"http://es.dbpedia.org/resource/Categoría:Aviación_de_Malí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Malí"
