"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_heavy_metal_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_de_rock_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_rock_de_Alemania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_rock_de_Alemania","http://www.w3.org/2000/01/rdf-schema#label","Cantantes de rock de Alemania"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_rock_de_Alemania","http://www.w3.org/2004/02/skos/core#prefLabel","Cantantes de rock de Alemania"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_rock_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_rock_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_de_rock_por_país"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_rock_de_Alemania","http://dbpedia.org/ontology/wikiPageID",6214071
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_rock_de_Alemania","http://dbpedia.org/ontology/wikiPageRevisionID",73008313
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_rock_de_Alemania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cantantes_de_rock_de_Alemania?oldid=73008313&ns=14"
"http://es.dbpedia.org/resource/Kai_Hansen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_rock_de_Alemania"
"http://es.dbpedia.org/resource/Das_letzte_Einhorn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_rock_de_Alemania"
"http://es.dbpedia.org/resource/Bernhard_Weiß_(músico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_rock_de_Alemania"
"http://es.dbpedia.org/resource/Till_Lindemann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_rock_de_Alemania"
"http://es.dbpedia.org/resource/Sandra_Nasić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_rock_de_Alemania"
"http://es.dbpedia.org/resource/Dero_Goi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_rock_de_Alemania"
"http://es.dbpedia.org/resource/Sascha_Schmitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_rock_de_Alemania"
"http://es.dbpedia.org/resource/Noel_Pix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_rock_de_Alemania"
"http://es.dbpedia.org/resource/Stefanie_Kloß","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_rock_de_Alemania"
"http://es.dbpedia.org/resource/Nena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_rock_de_Alemania"
"http://es.dbpedia.org/resource/Eva_Briegel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_rock_de_Alemania"
"http://es.dbpedia.org/resource/Udo_Lindenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_rock_de_Alemania"
"http://es.dbpedia.org/resource/Alexander_Wesselsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_rock_de_Alemania"
"http://es.dbpedia.org/resource/Heinz_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_rock_de_Alemania"
"http://es.dbpedia.org/resource/Bill_Kaulitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_rock_de_Alemania"
"http://es.dbpedia.org/resource/Tom_Beck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_rock_de_Alemania"
"http://es.dbpedia.org/resource/Andreas_Mand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_rock_de_Alemania"
"http://es.dbpedia.org/resource/SOFI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_rock_de_Alemania"
