"subject","predicate","object"
"http://es.dbpedia.org/resource/Relaciones_Mozambique-Portugal","http://www.w3.org/2000/01/rdf-schema#label","Relaciones Mozambique-Portugal"
"http://es.dbpedia.org/resource/Relaciones_Mozambique-Portugal","http://www.w3.org/2000/01/rdf-schema#comment","Las relaciones Mozambique-Portugal son relaciones exteriores entre Mozambique y Portugal. Ambos son miembros de la Comunidad de Países de Lengua Portuguesa. Mozambique obtuvo su independencia de Portugal en 1975 después de la Guerra de Independencia de Mozambique."
"http://es.dbpedia.org/resource/Relaciones_Mozambique-Portugal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Portugal"
"http://es.dbpedia.org/resource/Relaciones_Mozambique-Portugal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Mozambique"
"http://es.dbpedia.org/resource/Relaciones_Mozambique-Portugal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Relaciones_Mozambique-Portugal"
"http://es.dbpedia.org/resource/Relaciones_Mozambique-Portugal","http://es.dbpedia.org/property/color","#ff8040"
"http://es.dbpedia.org/resource/Relaciones_Mozambique-Portugal","http://es.dbpedia.org/property/color","#008000"
"http://es.dbpedia.org/resource/Relaciones_Mozambique-Portugal","http://es.dbpedia.org/property/entidad","Portugal"
"http://es.dbpedia.org/resource/Relaciones_Mozambique-Portugal","http://es.dbpedia.org/property/entidad","Mozambique"
"http://es.dbpedia.org/resource/Relaciones_Mozambique-Portugal","http://es.dbpedia.org/property/mapa","Mozambique Portugal Locator.png"
"http://es.dbpedia.org/resource/Relaciones_Mozambique-Portugal","http://dbpedia.org/ontology/wikiPageID",9220599
"http://es.dbpedia.org/resource/Relaciones_Mozambique-Portugal","http://dbpedia.org/ontology/wikiPageRevisionID",128783435
"http://es.dbpedia.org/resource/Relaciones_Mozambique-Portugal","http://dbpedia.org/ontology/wikiPageLength",2549
"http://es.dbpedia.org/resource/Relaciones_Mozambique-Portugal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Relaciones_Mozambique-Portugal?oldid=128783435&ns=0"
"http://es.dbpedia.org/resource/Relaciones_Mozambique-Portugal","http://dbpedia.org/ontology/abstract","Las relaciones Mozambique-Portugal son relaciones exteriores entre Mozambique y Portugal. Ambos son miembros de la Comunidad de Países de Lengua Portuguesa. Mozambique obtuvo su independencia de Portugal en 1975 después de la Guerra de Independencia de Mozambique."
"http://dbpedia.org/resource/Mozambique–Portugal_relations","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Relaciones_Mozambique-Portugal"
"http://es.wikipedia.org/wiki/Relaciones_Mozambique-Portugal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Relaciones_Mozambique-Portugal"
